sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1606833	2	1505512	1	000120919124001875	"2024-01-18 20:24:29"	doc4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	5468	1.1906	6510	D	5782	D		0	-49	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Calsada Crispina"	"C/O Regulus Therapeutics"	"4224 Campus Point Court #210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762611	5	1505512	1	000120919124001874	"2024-01-18 20:23:30"	doc4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	5468	1.1906	6510	D	10056	D		0	-35	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/O Regulus Therapeutics Inc."	"4224 Campus Point Court #210"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	12	1505512	1	000120919124001873	"2024-01-18 20:22:50"	doc4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	14580	1.1906	17359	D	57112	D		0	-20	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/O Regulus Therapeutics Inc."	"4224 Campus Point Court #210"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1819692	2	1505512	1	000120919122007506	"2022-02-07 17:09:32"	doc4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	23314	0.23	5362	A	23314	D		0	32767	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Drygin Denis"	"C/O Regulus Therapeutics"	"4224 Campus Point Court #210"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	9	1505512	1	000120919122005061	"2022-01-26 16:13:34"	doc4.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	P	0	100000	0.2152	21520	A	417006	D		0	32	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/O Regulus Therapeutics Inc."	"4224 Campus Point Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	9	1505512	1	000120919121033297	"2021-05-17 19:13:47"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	4186	0.89	3726	D	316292	D		0	-1	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/O Regulus Therapeutics Inc."	"4224 Campus Point Court #210"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762611	5	1505512	1	000120919121033296	"2021-05-17 19:12:49"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	860	0.89	765	D	41754	D		0	-2	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/O Regulus Therapeutics Inc."	"4224 Campus Point Court #210"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	8	1505512	1	000120919121026951	"2021-04-16 16:11:19"	doc4a.xml	4/A	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	4144	1.72	7128	D	244628	D		0	-2	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762611	4	1505512	1	000120919121011379	"2021-02-17 17:23:47"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	828	1.72	1424	D	42614	D		0	-2	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465278	8	1505512	1	000120919121011377	"2021-02-17 17:23:07"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	4144	1.72	7128	D	485756	D		0	-1	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Hagan Joseph P"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553150	3	1505512	1	000120919120061976	"2020-12-07 17:14:27"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	4398602	0.622	2735930	A	6451056	I	"See Note 2"	0	214	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Walker Paul Edward"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1505512	1	000120919120061975	"2020-12-07 17:13:55"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	4398602	0.622	2735930	A	6451056	I	"See Note 2"	0	214	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
