sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1761904	2	1358071	1	000089924320022409	"2020-08-14 16:16:50"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	2070	50.578	104696	D	8662	D		0	-19	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Gobar Jacob"	"One Concho Center,"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636020001147	"2020-05-07 17:07:11"	form.xml	4	2020-05-05	0	0	0	000000000000000000	1	"Common Stock"	2020-05-05	S	f	19500	61.6556	1202284	D	117002	D	"See Footnote"	0	-14	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1580332	7	1358071	1	000124636019001992	"2019-08-19 08:21:11"	form.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	f	1500	69.6667	104500	A	35637	D		0	4	0	0																C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Schroer Brenda R"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1476314	4	1358071	1	000124636019001972	"2019-08-14 17:35:11"	form.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	f	2000	68.48	136960	A	32483	D		0	7	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Puckett Mark B"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1701825	2	1358071	1	000124636019001924	"2019-08-08 17:07:11"	form.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	f	700	70.12	49084	A	5137	D		0	16	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Helms Susan J"	"One Concho Center"	"600 W. Illinois Ave."	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200097	14	1358071	1	000124636019001917	"2019-08-07 17:07:11"	form.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	f	10000	65.4	654000	A	170605	D		0	6	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Harper Jack F"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1322946	9	1358071	1	000124636019001914	"2019-08-06 17:35:17"	form.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	f	2000	69.9	139800	A	21727	D		0	10	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Merriman Gary A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1280499	4	1358071	1	000124636019001913	"2019-08-06 17:35:11"	form.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	f	7000	70.32	492240	A	49815	M	"See Footnote"	0	16	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Bridwell Tucker S"	"400 Pine Street, Suite 1000"		Abilene	TX	79601		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034312	12	1358071	1	000124636019001310	"2019-05-03 17:42:11"	form.xml	4	2019-05-03	0	0	0	000000000000000000	2	"Common Stock"	2019-05-03	S	f	54545	109.343	5964102	D	826489	D	"See Footnote"	0	-6	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Leach Timothy A"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1086699	4	1358071	1	000124636019001256	"2019-04-23 17:14:11"	form.xml	4	2019-04-22	0	0	0	000000000000000000	1	"Common Stock"	2019-04-22	S	f	7000	120	840000	D	246863	D	"See Footnote"	0	-3	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Gray Steven D"	"One Concho Center"	"600 W. Illinois Ave."	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1086699	4	1358071	1	000124636019001235	"2019-04-16 17:28:11"	form.xml	4	2019-04-15	0	0	0	000000000000000000	1	"Common Stock"	2019-04-15	S	f	4500	115	517500	D	253863	I	"See Footnote"	0	-2	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Gray Steven D"	"One Concho Center"	"600 W. Illinois Ave."	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034315	11	1358071	1	000124636019001035	"2019-03-13 17:42:11"	form.xml	4	2019-03-11	0	0	0	000000000000000000	1	"Common Stock"	2019-03-11	S	f	7500	99.9	749250	D	135762	D	"See Footnote"	0	-5	0																	C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Beal Steven L"	"One Concho Center"	"600 W. Illinois Avenue"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
