sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1215342	11	1022705	3	000122520817018642	"2017-12-14 14:39:44"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	3700	4.15	15355	A	68633	D		0	6	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	11	1022705	3	000122520817018310	"2017-12-06 14:49:21"	doc4.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	5500	4.375	24063	A	64933	D		0	9	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	11	1022705	3	000122520817016925	"2017-11-03 15:51:04"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	6933	3.925	27212	A	59433	D		0	13	0	0																C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	11	1022705	3	000122520817005717	"2017-03-07 15:06:06"	doc4.xml	4	2017-03-05	0	1	0	000000000000000000	0	"Common Stock"	2017-03-05	M	0	334	8.7	2906	A	52500	D		0	1	1748	0	1	-5	-8	-12				-5	2	-1	4	9	25	4	-18	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	11	1022705	3	000122520816043076	"2016-12-13 16:13:37"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	3700	9.225	34133	A	52166	D		0	8	1661	-1	-1	-1	1	10	-10			4	12	22	29	30	32	26	-29	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	11	1022705	3	000122520816042793	"2016-12-06 16:13:01"	doc4.xml	4	2016-12-04	0	1	0	000000000000000000	0	"Common Stock"	2016-12-04	M	0	5500	7.73	42515	A	48466	D		0	13	1760	2	-1	-1	2	5	-6			10	15	12	6	18	10	8	-37	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	11	1022705	3	000122520816041384	"2016-11-09 14:21:54"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	867	6.8	5896	A	42966	D		0	2	1068	0	7	6	12	34	31	-21		-1	-7	-18	-15	-4	-11	-18	-57	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	11	1022705	3	000122520816029550	"2016-03-09 17:33:01"	doc4.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	333	0	0	A	42099	D		0	1	2397	1	0	0	1	-4	-8	-15	-3	1	30	29	37	6	5	-21	-54	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	11	1022705	3	000122520815022427	"2015-12-15 19:38:40"	doc4.xml	4	2015-12-12	0	1	0	000000000000000000	0	"Common Stock"	2015-12-12	M	0	3700	0	0	A	41766	D		0	10	2176	5	-1	-1	-3	-18	19	-13	21	-4	-18	-12	-18	-8	-39	-41	-61	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	11	1022705	3	000122520815020666	"2015-11-10 16:42:59"	doc4.xml	4	2015-11-07	0	1	0	000000000000000000	0	"Common Stock"	2015-11-07	M	0	2167	0	0	A	38066	D		1	6	2338	2	-5	-5	-5	-13	-30	-10	-20	-5	4	1	15	-8	-33	-48	-53	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"11330 Clay Road"	"Suite 350"	Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520815011947	"2015-05-12 17:06:13"	doc4.xml	4	2015-05-10	0	1	0	000000000000000000	0	"Common Stock"	2015-05-10	M	0	1167	0	0	A	35899	D		0	3	5380	1	-2	-2	-1	-1	-26	-33	-40	0	-4	0	9	4	-21	-41	1	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520815007265	"2015-03-09 16:39:19"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	333	0	0	A	34732	D		0	1	4101	-1	0	0	3	5	11	-23	-17	3	4	-4	3	-20	-48	-41	-15	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
3	29	1215342	9	1064728	1	000120919114075615	"2014-12-16 08:45:18"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	P	0	5000	7.2599	36300	A	12382	D		0	68	8810	0	6	9	9	-10	-16	-66	-93	-6	-18	-35	-30	-49	-55	-60	-73	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Sutherlin Michael W"	"C/o Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	109	1215342	7	1022705	3	000122520814023279	"2014-11-13 17:34:00"	doc4.xml	4	2014-11-08	0	1	0	000000000000000000	0	"Common Stock"	2014-11-08	M	0	1300	0	0	A	34399	D		0	4	6391	-3	0	0	-1	-24	-28	-20	-49	2	-12	-8	-13	-17	-22	-12	64	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520814023198	"2014-11-12 16:41:38"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	866	0	0	A	33099	D		0	3	6615	0	-3	-3	-3	-22	-32	-24	-51	3	-15	-5	-16	-19	-23	-13	63	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520814013023	"2014-05-14 18:50:36"	doc4.xml	4	2014-05-10	0	1	0	000000000000000000	0	"Common Stock"	2014-05-10	M	0	1167	0	0	A	32233	D		0	4	6665	-2	-1	-1	0	0	-6	-23	-41	2	11	4	15	5	17	74	55	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520813023463	"2013-11-13 20:46:13"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	1300	0	0	A	31066	D		0	4	3700	0	1	1	0	-3	11	13	-12	4	9	8	11	24	49	86	50	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520813012209	"2013-05-14 12:45:03"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	1166	0	0	A	29766	D		0	4	2416	0	1	1	6	1	21	49	74	2	1	5	-4	1	24	-11	-33	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
12	111	1215342	13	801898	4	000114036112002158	"2012-01-12 12:15:02"	doc1.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	S	0	16576	81.89	1357409	D	191736	D		0	-8	32767	0	2	1	4	2	-6	-40	-16	6	10	7	0	9	-13	-7	47	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1215342	13	801898	3	000114036111019346	"2011-03-30 12:43:17"	doc1.xml	4	2011-03-28	0	1	0	000000000000000000	0	"Common Stock"	2011-03-28	M	0	58000	56.87	3298460	A	191618	D		0	43	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1215342	13	801898	3	000114036111018874	"2011-03-28 14:23:26"	doc1.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	52000	96.3117	5008209	D	311236	D		1	-14	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
6	109	1215342	7	1022705	3	000122520811009909	"2011-03-16 20:39:19"	doc4.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	30000	8.604	258120	A	20300	D		0	-309	3517	0	4	4	14	5	-3	-21	-24	8	-2	11	16	20	60	43	138	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520811008314	"2011-03-02 20:47:16"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	634	0	0	A	20300	D		0	3	2517	1	-1	-1	-3	17	9	-17	-19	13	11	17	20	38	86	32	165	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
12	111	1215342	13	801898	3	000114036111001885	"2011-01-07 15:48:06"	doc1.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	M	0	102000	44.1292	4501180	A	192455	D		0	113	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1215342	13	801898	3	000114036111001135	"2011-01-05 13:16:42"	doc1.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Stock"	2011-01-04	S	0	60213	88.1521	5307901	D	90455	D		1	-40	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1215342	13	801898	3	000114036111001133	"2011-01-05 13:11:30"	doc1.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	21787	89.1667	1942675	D	150668	D		1	-13	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1215342	13	801898	3	000114036110050761	"2010-12-21 16:01:31"	doc1.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	82000	26.9378	2208900	A	156571	D		0	110	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1215342	13	801898	3	000114036110050761	"2010-12-21 16:01:31"	doc1.xml	4	2010-12-17	0	1	0	000000000000000000	2	"Common Stock"	2010-12-17	S	0	19000	85.4284	1623140	D	156571	D		0	-11	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1215342	13	801898	3	000114036110050508	"2010-12-20 16:32:59"	doc1.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	53000	85.3441	4523237	D	93571	D		1	-36	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
6	109	1215342	7	1022705	3	000122520810025566	"2010-11-24 06:01:14"	doc4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	1500	0	0	A	19666	D		0	8	1253	0	3	2	4	19	23	43	-10	-3	1	0	3	30	21	32	155	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520810025418	"2010-11-22 20:36:19"	doc4.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	1900	0	0	A	18166	D		0	12	1246	-1	-3	-3	-2	16	20	34	-7	5	1	11	14	36	26	34	104	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520810013699	"2010-05-20 19:55:12"	doc4.xml	4	2010-05-18	0	1	0	000000000000000000	0	"Common Stock"	2010-05-18	M	0	734	0	0	A	16266	D		0	5	1945	-4	-2	-2	-2	8	2	17	63	-3	-3	-8	-3	-14	13	22	-63	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
12	111	1215342	13	801898	3	000114036110011803	"2010-03-15 12:18:35"	doc1.xml	4	2010-03-11	0	1	0	000000000000000000	0	"Common Stock"	2010-03-11	M	0	71200	23.0585	1641768	A	147728	D		0	93	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1215342	13	801898	3	000114036110011803	"2010-03-15 12:18:35"	doc1.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock"	2010-03-11	S	0	59000	56.9825	3361966	D	147728	D		0	-29	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
6	109	1215342	7	1022705	3	000122520810006881	"2010-03-03 17:15:23"	doc4.xml	4	2010-02-28	0	1	0	000000000000000000	0	"Common Stock"	2010-02-28	M	0	633	13.5	8546	A	15532	D		0	4	1716	-1	-2	-2	-2	-16	-25	-29	32	6	0	10	-2	37	84	101	-43	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520809022703	"2009-11-20 21:51:46"	doc4.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock"	2009-11-18	M	0	1900	0	0	A	14899	D		0	15	2781	-4	1	1	3	27	34	10	38	0	-4	20	18	36	15	52	-56	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520809020665	"2009-10-19 15:26:44"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	3000	20.46	61380	D	10900	D		0	-22	1315	0	2	2	8	10	53	31	41	4	11	16	21	21	3	-5	-69	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520809012850	"2009-05-20 18:21:56"	doc4.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	733	9.6	7037	A	15999	D		0	5	2551	2	-7	-7	-11	-7	-19	7	21	-2	-15	-3	7	11	15	-70	-71	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1215342	7	1022705	3	000122520809006129	"2009-03-04 16:46:03"	doc4.xml	4	2009-02-28	0	1	0	000000000000000000	0	"Common Stock"	2009-02-28	M	0	633	0	0	A	15266	D		0	4	1350	4	-3	-3	-2	6	32	7	98	-6	-17	-22	-17	0	-80	-71	-68	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Sutherlin Michael W"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
12	111	1215342	14	801898	3	000080189808000181	"2008-06-20 18:53:14"	sutherlin_ex.xml	4	2008-06-19	0	1	0	000000000000000000	0	"Common Stock"	2008-06-19	M	0	17825	41.25	735281	A	102856	D		0	21	0																	C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Ste 2780"	Milwaukee	WI	53202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1215342	14	801898	3	000080189808000150	"2008-06-05 14:38:36"	sutherlin_ex.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-03	M	0	14000	41.25	577500	A	84939	D		0	20	0	0																C		0	0000		"Joy Global Inc"	JOYG	3532	391566457	DE	0004-10-28	35	d	"Sutherlin Michael W"	"100 E Wisconsin Ave"	"Ste 2780"	Milwaukee	WI	53202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
