sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1195842	12	1369290	2	000095017023045473	"2023-08-30 16:36:31"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	f	41666	0.6	25000	A	352193	D		0	13	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Henry David A"	"C/O Myomo, Inc."	"4Th Floor"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195842	11	1369290	2	000120919123003850	"2023-01-18 19:02:49"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	P	0	76923	0.325	25000	A	163527	D		0	89	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Henry David A"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195842	11	1369290	2	000120919122058524	"2022-11-22 19:33:04"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	9000	0.5511	4960	A	86604	D		0	12	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Henry David A"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195842	11	1369290	2	000120919121064745	"2021-11-16 16:11:29"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	1000	8.855	8855	A	35618	D		0	3	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Henry David A"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195842	10	1369290	1	000120919120009691	"2020-02-14 16:41:13"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	3500	6.99	24465	A	4166	D		0	526	0																	C		0	0000		"Myomo Inc"	MYO	3842	0	DE	0004-12-31	38	d	"Henry David A"	"C/o Myomo, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	22	1195842	9	880807	2	000120919116128849	"2016-06-20 17:27:15"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	S	0	13225	8.37885	110810	D	62806	M	"401(k) Plan"	1	-17	1434	1	6	6	-2	6	-25	-6		-4	-5	-21	-28	8	96	41	-47	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	9	880807	2	000120919116113631	"2016-04-07 16:36:23"	doc4.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	S	0	12545	8.20636	102949	D	87178	D	"401(k) Plan"	1	-13	489	2	-5	-5	-6	38	-2	-19	-26	5	16	15	35	24	91	19	-44	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	9	880807	2	000120919115063577	"2015-08-04 16:00:36"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	929	5.0671	4707	D	99132	D	"401(k) Plan"	0	-1	328	4	-11	-12	-11	1	10	30	83	-6	-5	-10	-19	-27	-35	-75	-82	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	9	880807	2	000120919115041679	"2015-05-12 16:33:44"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	4905	6.50592	31912	D	49637	D	"401(k) Plan"	1	-9	2084	0	-1	-1	-2	-7	-33	-30	74	0	1	-29	2	-16	-52	-49	-73	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	9	880807	2	000120919114050218	"2014-08-04 16:17:44"	doc4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	S	0	9300	2.0168	18756	D	541844	D	"401(k) Plan"	0	-2	307	4	-13	-14	-12	-11	-41	-66	-79	-8	2	12	25	47	29	-25	-48	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1195842	9	880807	2	000120919114043820	"2014-06-26 16:16:52"	doc4.xml	4	2014-06-24	0	0	0	000000000000000000	0	"Common Stock"	2014-06-24	S	0	11250	1.4914	16778	D	250857	D	"401(k) Plan"	0	-4	95	1	5	5	16	30	-1	-45	-63	-7	-11	4	10	-13	-1	-36	-66	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Henry David A"	"C/o American Superconductor"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
