sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1569701	1	1420811	2	000089924320005757	"2020-02-25 16:30:07"	doc4.xml	4	2020-02-21	1	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	7062396	4.05	28602704	D	1565000	I	"See Footnote"	0	-82	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Rre Ventures Gp Iv, LLC"	"C/o Rre Ventures"	"130 East 59Th Street, 17Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1627461	1	1420811	2	000142081120000002	"2020-01-06 16:41:08"	wf-form4_157834685028880.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	40000	0.375	15000	A	1120184	D	"See footnote"	0	4	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Breslow Noah"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1627461	1	1420811	2	000142081119000114	"2019-08-01 16:27:38"	wf-form4_156469124208814.xml	4	2019-07-31	0	1	0	000000000000000000	1	"Common Stock"	2019-08-01	M	0	60000	0.375	22500	A	1125286	D	"See footnote"	0	6	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Breslow Noah"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1627461	1	1420811	2	000142081119000080	"2019-05-07 16:22:03"	wf-form4_155726050853863.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Employee Stock Option (right to buy)"	2019-05-06	M	0	68000	0.375	25500	A	1035937	D	"See footnote"	0	7	0																	EO		0	0000	s	"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Breslow Noah"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1357484	3	1420811	2	000142081119000054	"2019-03-19 16:24:19"	wf-form4_155302704369742.xml	4	2019-03-15	0	0	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	2800	5.6875	15925	D	83608	D		0	-3	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Sinigaglia Nicholas A"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1627461	1	1420811	2	000142081119000023	"2019-02-20 16:52:47"	wf-form4_155069955258152.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	8000	5.9284	47427	A	794644	D	"See footnote"	0	1	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Breslow Noah"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1627470	1	1420811	2	000142081119000022	"2019-02-20 16:52:11"	wf-form4_155069951734150.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	6000	5.89	35340	A	84283	D		0	8	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Verni Ronald F"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1673492	2	1420811	2	000142081119000021	"2019-02-20 16:51:35"	wf-form4_155069948084944.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	7000	6.0199	42139	A	97501	D		0	8	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Henson Daniel S"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1627471	1	1420811	2	000142081119000008	"2019-01-24 16:29:49"	wf-form4_154836537328523.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Stock"	2019-01-23	M	0	16667	0.375	6250	A	301552	D		0	6	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Kampfer Cory"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		0	1	0	0	GC		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1627461	1	1420811	2	000142081119000003	"2019-01-03 16:13:34"	wf-form4_154654999349587.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	100000	0.375	37500	A	786644	D	"See footnote"	0	15	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Breslow Noah"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1627473	1	1420811	2	000114420418060289	"2018-11-15 16:57:10"	tv507343_4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	105825	8.30224	878584	D	4034957	I	"See footnote"	1	-3	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Hartwig David"	"C/o Sapphire Ventures"	"3408 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1357484	3	1420811	2	000142081118000151	"2018-09-18 16:21:27"	wf-form4_153730207049191.xml	4	2018-09-14	0	0	0	000000000000000000	1	"Common Stock"	2018-09-17	S	0	3014	7.5838	22858	D	80911	D		0	-4	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Sinigaglia Nicholas A"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1627461	1	1420811	2	000142081118000145	"2018-08-29 16:15:07"	wf-form4_153557369013248.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock"	2018-08-28	M	0	100000	0.375	37500	A	717820	D	"See footnote"	0	16	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Breslow Noah"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1065180	11	1420811	2	000142081118000121	"2018-05-30 17:15:30"	wf-form4_152771491570930.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	5000	5.9009	29505	A	8710679	D	"See footnote"	0	0	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Robinson James D III"	"C/o Rre Ventures"	"130 East 59Th Street, 17Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1551788	5	1420811	2	000142081118000120	"2018-05-30 17:15:13"	wf-form4_152771489954709.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	5000	5.8476	29238	A	73283	D		0	7	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Thompson Jane J."	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1673492	2	1420811	2	000142081118000119	"2018-05-30 17:14:56"	wf-form4_152771488274920.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	5000	5.8099	29050	A	90501	D		0	6	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Henson Daniel S"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1627470	1	1420811	2	000142081118000118	"2018-05-30 17:14:40"	wf-form4_152771486636044.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	5000	5.826	29130	A	78283	D		0	7	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Verni Ronald F"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1627461	1	1420811	2	000142081118000117	"2018-05-30 17:14:24"	wf-form4_152771480157512.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	8000	5.8493	46794	A	592595	D	"See footnote"	0	1	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Breslow Noah"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1204539	11	1420811	2	000142081118000116	"2018-05-30 17:13:18"	wf-form4_152771473526632.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	5000	5.78	28900	A	98214	D		0	5	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Nolop Bruce P"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1627467	1	1420811	2	000142081118000115	"2018-05-30 17:12:12"	wf-form4_152771471730733.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	5000	6.07	30350	A	194031	D		0	3	0																	C		0	0000		"On Deck Capital, Inc."	ONDK	6199	421709682	DE	0004-12-31	61	h	"Wolfson Neil E"	"C/o On Deck Capital, Inc."	"1400 Broadway, 25Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
