sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1380004	2	1159167	1	000095017024061089	"2024-05-16 16:12:30"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	2050	12.2874	25189	A	2150	D		0	2050	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Cohen Gary"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	4	1159167	1	000095017024029944	"2024-03-12 16:13:09"	ownership.xml	4/A	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	179503	11.4614	2057356	D	261142	I	"The Colin M. Angle 2011 Trust"	0	-41	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	4	1159167	1	000095017024024267	"2024-03-01 20:50:01"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	179503	11.4614	2057356	D	261142	I	"The Colin M. Angle 2011 Trust"	0	-41	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1811126	1	1159167	1	000120919124001026	"2024-01-05 16:29:21"	doc4a.xml	4/A	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	10463	38.7	404918	D	62643	D		0	-14	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Zeiler Julie"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1865928	1	1159167	1	000120919124001022	"2024-01-05 16:25:24"	doc4a.xml	4/A	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	9312	38.7	360374	D	62378	D		0	-13	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Habbaba Faris"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1866529	1	1159167	1	000120919123017884	"2023-03-10 17:11:40"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	256	33.14	8484	A	30782	D		0	1	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Blanc Jean Jacques"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919123017647	"2023-03-09 18:37:55"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	36013	33.14	1193471	A	331548	D		0	12	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1194409	3	1159167	1	000120919122036661	"2022-06-14 16:13:03"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	S	0	730	38.88	28382	D	25953	D		0	-3	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Ellinger Deborah G"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1580247	3	1159167	1	000120919122036641	"2022-06-14 16:09:30"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	S	0	767	38.88	29821	D	19064	D		0	-4	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Ali Mohamad"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	3	1159167	1	000120919122032051	"2022-05-26 10:19:38"	doc4.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	23350	32.38	756073	A	319322	D		0	8	0	0																					"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/o Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
