sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1795694	2	97216	1	000009721624000109	"2024-05-28 14:31:13"	wk-form4_1716921065.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-24	S	0	12500	60.48	756000	D	57224	D		0	-18	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Posner Scott"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP, GC Sec."		0	0	0	0	0	1	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1830953	2	97216	1	000009721624000107	"2024-05-22 14:50:51"	wk-form4_1716403839.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-21	S	0	3239	62	200818	D	14606	D		0	-18	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Johnston Stephen"	"C/O Terex Corp"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"VP CAO, Controller"		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1795629	2	97216	1	000009721624000105	"2024-05-16 16:20:50"	wk-form4_1715890837.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-15	S	0	12000	63.04	756480	D	92300	D	"401(k) plan"	0	-12	0																						"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"George Amy"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP HR"		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1488168	3	97216	1	000009721624000103	"2024-05-07 09:39:07"	wk-form4_1715089135.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-03	S	0	17190	58.26	1001489	D	200029	D		0	-8	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	8	97216	1	000009721624000079	"2024-03-29 13:46:55"	wk-form4_1711734404.xml	4	2024-03-27	1	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-03-27	S	0	50000	64.28	3214000	D	315483	D		0	-14	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	0	0	1		"Former DIR, Chairman and CEO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	8	97216	1	000009721624000073	"2024-03-22 13:57:46"	wk-form4_1711130257.xml	4	2024-03-20	1	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-03-20	S	0	75000	60.4242	4531813	D	364928	D		1	-17	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	0	0	1		"Former DIR, Chairman and CEO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	2005208	1	97216	1	000009721624000063	"2024-03-21 15:55:39"	wk-form4_1711050927.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock, $ .01 par value"	2024-03-19	S	0	4945	59.13	292398	D	21453	D		0	-19	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Gross Joshua"	"C/O Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres - Genie"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247980	4	1173514	2	000112760224010728	"2024-03-20 10:38:02"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	16720	58.2645	974182	D	537134	I	"Held by a Trust for the benefit of Repor"	1	-3	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Taplin Frank F"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1488168	3	97216	1	000009721624000047	"2024-03-08 09:49:02"	wk-form4_1709909334.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-03-06	S	0	18000	56.8	1022400	D	198619	D		0	-8	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Hegarty Kieran"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Pres, Materials Processin"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1656422	6	97216	1	000009721623000226	"2023-12-21 13:52:27"	wk-form4_1703184738.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-12-19	S	0	45000	59	2655000	D	492121	D		0	-8	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Garrison John L Jr"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
