sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1717029	4	1635282	215	000163528221000115	"2021-08-06 17:22:54"	wf-form4_162828495112766.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2021-08-04	S	0	7137	8.31	59308	D	51205	D		0	-12	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000447	"2021-05-11 19:38:24"	doc4_7208.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	2496	7.71	19244	D	25200	D		0	-9	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000242	"2021-02-24 20:22:04"	doc4_7103.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	20000	7.7875	155750	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000214	"2021-02-19 19:54:13"	doc4_7084.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	20000	8.23685	164737	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000164	"2021-02-16 20:49:48"	doc4_7063.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	10000	8.3363	83363	D	19363	D		0	-34	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000130	"2021-02-10 19:19:10"	doc4_7049.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	20000	8.27715	165543	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000127	"2021-02-05 18:54:55"	doc4_7036.xml	4	2021-02-03	0	1	0	000000000000000000	1	"Common Stock"	2021-02-03	S	0	20000	8.00465	160093	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000115	"2021-02-02 19:02:20"	doc4_7031.xml	4	2021-01-29	0	1	0	000000000000000000	1	"Common Stock"	2021-01-29	S	0	20000	7.32315	146463	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000079	"2021-01-27 19:37:44"	doc4_7010.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Common Stock"	2021-01-25	S	0	20000	7.35465	147093	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000077	"2021-01-22 18:07:56"	doc4_7008.xml	4	2021-01-20	0	1	0	000000000000000000	1	"Common Stock"	2021-01-20	S	0	20000	7.155	143100	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
