sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1717029	4	1635282	215	000163528221000115	"2021-08-06 17:22:54"	wf-form4_162828495112766.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	M	0	16666	0	0	A	51205	D		0	48	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163528221000115	"2021-08-06 17:22:54"	wf-form4_162828495112766.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2021-08-04	S	0	7137	8.31	59308	D	51205	D		0	-12	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163528221000092	"2021-07-27 17:51:55"	wf-form4_162742269119189.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	M	0	1480	4.85	7178	A	41676	D		0	4	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000598	"2021-07-07 18:10:32"	doc4_7290.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	M	0	12500	4.85	60625	A	40196	D		0	45	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000447	"2021-05-11 19:38:24"	doc4_7208.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	8333	0	0	A	25200	D		0	49	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000447	"2021-05-11 19:38:24"	doc4_7208.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	2496	7.71	19244	D	25200	D		0	-9	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000242	"2021-02-24 20:22:04"	doc4_7103.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	20000	4.84522	96904	A	19363	D		1	-3140	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000242	"2021-02-24 20:22:04"	doc4_7103.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	20000	7.7875	155750	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000214	"2021-02-19 19:54:13"	doc4_7084.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	20000	4.76889	95378	A	19363	D		1	-3140	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000214	"2021-02-19 19:54:13"	doc4_7084.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	20000	8.23685	164737	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000164	"2021-02-16 20:49:48"	doc4_7063.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	10000	4.5945	45945	A	19363	D		0	107	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000164	"2021-02-16 20:49:48"	doc4_7063.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	10000	8.3363	83363	D	19363	D		0	-34	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000130	"2021-02-10 19:19:10"	doc4_7049.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	20000	4.5945	91890	A	19363	D		1	-3140	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000130	"2021-02-10 19:19:10"	doc4_7049.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	20000	8.27715	165543	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000127	"2021-02-05 18:54:55"	doc4_7036.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	20000	4.5945	91890	A	19363	D		1	-3140	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000127	"2021-02-05 18:54:55"	doc4_7036.xml	4	2021-02-03	0	1	0	000000000000000000	1	"Common Stock"	2021-02-03	S	0	20000	8.00465	160093	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000115	"2021-02-02 19:02:20"	doc4_7031.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	20000	4.5945	91890	A	19363	D		1	-3140	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000115	"2021-02-02 19:02:20"	doc4_7031.xml	4	2021-01-29	0	1	0	000000000000000000	1	"Common Stock"	2021-01-29	S	0	20000	7.32315	146463	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000079	"2021-01-27 19:37:44"	doc4_7010.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	20000	4.5945	91890	A	19363	D		1	-3140	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000079	"2021-01-27 19:37:44"	doc4_7010.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Common Stock"	2021-01-25	S	0	20000	7.35465	147093	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000077	"2021-01-22 18:07:56"	doc4_7008.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	20000	4.5945	91890	A	19363	D		1	-3140	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859921000077	"2021-01-22 18:07:56"	doc4_7008.xml	4	2021-01-20	0	1	0	000000000000000000	1	"Common Stock"	2021-01-20	S	0	20000	7.155	143100	D	19363	D		1	-51	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859920000684	"2020-07-29 20:06:42"	doc4_6802.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	1834	5.4936	10075	D	19363	D		0	-9	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859920000678	"2020-07-24 17:01:56"	doc4_6799.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	10000	5.2462	52462	D	21197	D		1	-32	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859920000672	"2020-07-20 18:54:41"	doc4_6796.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	S	0	10000	5.22285	52229	D	31197	D		1	-24	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859920000662	"2020-07-15 18:01:39"	doc4_6791.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	10000	5.15575	51558	D	41197	D		1	-20	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859920000660	"2020-07-08 18:53:16"	doc4_6789.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	5000	5	25000	D	51197	D		0	-9	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859920000635	"2020-06-22 18:04:50"	doc4_6773.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock"	2020-06-18	M	0	66666	0	0	A	56197	D		0	-637	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	4	1635282	215	000163859920000457	"2020-05-11 18:54:29"	doc4_6674.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	8333	0	0	A	9487	D		0	722	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, CLO, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	3	1635282	215	000163859919000665	"2019-07-24 20:25:01"	doc4_6185.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Common Stock"	2019-07-24	M	0	1090	4.5945	5008	A	3607	D		0	43	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	2	1635282	214	000163859918000958	"2018-08-23 17:36:47"	doc4_5613.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Common Stock"	2018-08-23	M	0	1088	4.5945	4999	A	2517	D		0	76	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	0	DE	0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	2	1635282	214	000163859918000336	"2018-03-14 21:37:08"	doc4_5318.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	652	4.5945	2996	A	1429	D		0	84	0																	C		0	0000		"Rimini Street, Inc."	RMNI	7389	0	DE	0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	2	1635282	214	000163859918000198	"2018-02-12 11:04:28"	doc4_5245.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	217	4.5945	997	A	777	D		0	39	0	0																C		0	0000		"Rimini Street, Inc."	RMNI	7389	0	DE	0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717029	2	1635282	214	000163859918000075	"2018-01-17 08:08:12"	doc4_5190.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	435	4.5945	1999	A	560	D		0	348	0	0																C		0	0000		"Rimini Street, Inc."	RMNI	7389	0	DE	0004-12-31	73	i	"Winslow Daniel B."	"C/o 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	42	1717029	1	1635282	213	000120919117060409	"2017-11-13 17:48:55"	doc4.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Stock"	2017-11-09	M	0	125	4.5945	574	A	125	D		0	32767	0																	C		0	0000		"Rimini Street, Inc."	RMNI	5020	0	DE	0004-12-31	50	f	"Winslow Daniel B."	"C/o Rimini Street, Inc."	"3993 Howard Hughes Parkway, Suite 780"	"Las Vegas"	NV	89169		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5020	2	"Furniture & Home Furnishings"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
