sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1284383	5	1050915	2	000105091524000017	"2024-02-29 18:32:53"	wk-form4_1709249539.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	4000	236.65	946600	D	20119	D	"By Fried Family Revocable Trust"	0	-17	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1284383	5	1050915	2	000105091523000134	"2023-06-05 18:44:41"	wk-form4_1686005072.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	1393	0	0	A	24119	D	"By Fried Family Revocable Trust"	0	6	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1284383	5	1050915	2	000105091523000134	"2023-06-05 18:44:41"	wk-form4_1686005072.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	8000	179.844	1438754	D	24119	D	"By Fried Family Revocable Trust"	0	-25	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1284383	4	1050915	2	000105091522000093	"2022-06-01 18:50:26"	wf-form4_165412380755786.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1563	0	0	A	30726	D	"By Fried Family Revocable Trust"	0	5	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1284383	4	1050915	2	000105091522000030	"2022-03-04 18:25:39"	wf-form4_164643632233244.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	3000	112.61	337830	D	29163	D	"By Fried Family Revocable Trust"	0	-9	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1284383	4	1050915	2	000105091521000111	"2021-09-16 17:51:11"	wf-form4_163182905685660.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	10000	115.793	1157928	D	32163	I	"By Fried Family Revocable Trust"	0	-24	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1284383	4	1050915	2	000105091521000091	"2021-06-01 18:07:50"	wf-form4_162258525527613.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	4425	0	0	A	42163	D	"By Fried Family Revocable Trust"	0	12	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1284383	4	1050915	2	000105091520000123	"2020-11-04 17:15:57"	wf-form4_160452814265680.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	10000	64.3223	643223	D	37738	I	"By Fried Family Revocable Trust"	0	-21	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1284383	4	1050915	2	000105091520000091	"2020-06-01 18:16:05"	wf-form4_159104974827080.xml	4	2020-01-14	0	1	0	000000000000000000	2	"Common Stock"	2020-05-28	M	0	3985	0	0	A	47738	D	"By Fried Family Revocable Trust"	0	9	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1284383	4	1050915	1	000105091519000039	"2019-03-27 18:10:27"	wf-form4_155372461004969.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	4000	36.6341	146536	D	43700	I	"By Fried Family Revocable Trust"	0	-8	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Fried Bernard"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
