sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1309440	4	1094348	4	000120919117013949	"2017-02-23 17:51:28"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	24260	3.63937	88291	D	259544	D		1	-9	307	-4	3	3	6	3				-8	-10	0	-3	0	-3	-10	-51	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Danson Christopher Joseph"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309440	4	1094348	4	000120919117012574	"2017-02-21 15:04:37"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	14640	3.8127	55818	D	283804	D		1	-5	301	0	-1	-4	0	-5				-6	7	7	0	10	1	-11	-48	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Danson Christopher Joseph"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666599	1	1094348	4	000120919116153956	"2016-12-07 17:26:27"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	3677	3.7578	13817	D	134321	D		0	-3	399	4	-4	-4	-15	-3	-5			3	6	10	-6	-6	-8	-46	-40	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Wesbecher Jason Wesbecher"	"200 W. Madison"	"Suite 3100"	Chicago	IL	60606		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220874	6	1094348	4	000120919116152445	"2016-11-30 15:47:11"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	40000	3.5	140000	D	1023005	D		0	-4	446	0	1	-4	-1	-5	-5			7	9	15	-9	-2	-8	-47	-37	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Conway Kelly D"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220874	6	1094348	4	000120919116139013	"2016-08-29 17:29:09"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	30000	3.71748	111524	D	1056418	D		1	-3	669	3	0	0	-1	7	-9	-8		0	0	-8	1	-5	-26	-40	-24	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Conway Kelly D"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220874	6	1094348	4	000120919116126316	"2016-06-07 17:37:12"	doc4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	40000	3.97382	158953	D	1086418	D		1	-4	339	1	1	1	-3	-8	-4	-8		-3	1	9	-5	-16	-43	-31	-20	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Conway Kelly D"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543763	5	1094348	4	000120919115085776	"2015-12-17 16:33:45"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	10000	6.945	69450	D	210763	D		0	-5	243	0	-4	-4	-4	-22	-38	-45	-50	3	1	-3	-13	-5	12	16	39	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Gustafson David R"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1600345	2	1094348	4	000120919115085775	"2015-12-17 16:32:27"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	7122	7.112	50652	D	93360	D		0	-7	243	0	-4	-4	-4	-22	-38	-45	-50	3	1	-3	-13	-5	12	16	39	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Dresden Richard"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		0	1	0	0	"EVP of Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1601606	2	1094348	4	000120919115085330	"2015-12-15 16:42:08"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	3321	6.7	22251	D	16261	D		0	-17	225	2	1	1	-8	-24	-40	-46	-53	1	-4	-7	-12	-2	8	10	44	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Polson Glenn H"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		0	1	0	0	"VP of Financial Reporting"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309440	4	1094348	4	000120919115083995	"2015-12-08 16:45:53"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	10776	6.86072	73931	D	96395	D		1	-10	279	0	-3	-3	-2	-13	-36	-42	-46	-3	-4	-5	-6	1	15	11	44	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Danson Christopher Joseph"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
