sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1731628	4	1324272	47	000120919122013919	"2022-03-01 15:00:27"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	15000	24	360000	D	109211	D		0	-12	0	0																					"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Mirdamadi Susan"	"1030 W. Canton Ave."	"Suite 100"	"Winter Park"	FL	32789		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1731628	4	1324272	47	000120919122009680	"2022-02-15 15:00:13"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	0	RUTH	2022-02-11	S	0	15000	23	345000	D	117359	D		0	-11	0	0																					"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Mirdamadi Susan"	"1030 W. Canton Ave."	"Suite 100"	"Winter Park"	FL	32789		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1731628	4	1324272	47	000120919121040714	"2021-06-15 18:15:16"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	RUTH	2021-06-11	S	0	20000	24.29	485800	D	113616	D		0	-15	0																						"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Mirdamadi Susan"	"1030 W. Canton Ave."	"Suite 100"	"Winter Park"	FL	32789		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	932893	28	1324272	47	000120919121019781	"2021-03-11 16:20:11"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	200000	24.9032	4980632	D	851901	D		1	-19	0																	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-26	58	g	"Odonnell Michael P"	"1030 W. Canton Ave."	"Suite 100"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1731628	1	1324272	433	000128658118000003	"2018-02-28 17:57:51"	edgar.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	8000	24.8013	198410	D	117145	D		0	-6	0																	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-25	58	g	"Mirdamadi Susan"	"1030 W Canton Ave Ste 100"		"Winter Park"	FL			0	1	0	0	"SVP Chief Services Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1541140	4	1324272	433	000128658117000025	"2017-12-14 16:42:14"	edgar.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	18000	21.4746	386543	D	343617	D		0	-5	0																	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-25	58	g	"Henry Cheryl Janet"	"1030 W. Canton Ave. Ste 100"		"Winter Park"	FL	32789		0	1	0	0	"Pres, COO - RHGI"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1449428	8	1324272	433	000128658117000024	"2017-11-20 14:56:49"	edgar.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	24548	19.9076	488691	D	134859	D		1	-15	0	0																C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-25	58	g	"Toomy Kevin W"	"1030 W. Canton Ave. Ste 100"		"Winter Park"	FL	32789		0	1	0	0	"Pres, COO - RCSH"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	932893	26	1324272	433	000128658117000019	"2017-05-16 18:40:36"	edgar.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	81800	21.0474	1721675	D	1145115	D	"By Wife's IRA"	1	-7	5511									-1	5	6	4	20	30	25	50	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-25	58	g	"Odonnell Michael P"	"1030 W. Canton Ave. Ste 100"		"Winter Park"	FL	32789		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330822	8	1324272	433	000128658117000018	"2017-05-12 10:02:43"	edgar.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common Stock"	2017-05-11	S	0	3000	21.1559	63468	D	20837	D		0	-13	5390	0	-1							2	5	8	6	23	37	29	50	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-25	58	g	"Vituli Alan"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W. Canton Ave., Ste. 100"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330613	6	1324272	433	000128658117000017	"2017-05-11 13:31:41"	edgar.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	3000	21.1958	63587	D	33048	D		0	-8	5209	0	0	-1						1	5	7	6	25	36	23	49	C		0	0000		"Ruths Hospitality Group, Inc."	RUTH	5812	721060618	DE	0004-12-25	58	g	"Cooper Carla"	"C/o Ruth'S Hospitality Group, Inc."	"1030 W. Canton Ave, Ste. 100"	"Winter Park"	FL	32789		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
