sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1189720	6	715957	4	000122520819012630	"2019-09-17 16:32:07"	doc4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	21400	78.8468	1687322	A	75302	I	"By the Szymanczyk Family Joint Trust,By "	0	40	0																	C		0	0000		"Dominion Energy Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Szymanczyk Michael E"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189720	6	715957	1	000122520817002569	"2017-02-07 16:23:13"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	P	0	10000	71.694	716940	A	37490	I	"By the Szymanczyk Family Joint Trust,By "	0	36	32767	0	1	1	2	5	10			1	-5	-5	-6	-2	-2	6	-1	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Szymanczyk Michael E"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1189720	6	715957	3	000122520815005429	"2015-02-24 16:43:22"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	1	"Common Stock"	2015-02-20	P	0	10000	73.5406	735406	A	22051	M	"By the Szymanczyk Family Joint Trust,By "	0	83	32767	0	-1	-1	-4	-3	-2	4	-1	-1	0	-5	-3	3	8	7	43	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-05-03	49	e	"Szymanczyk Michael E"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
9	58	1189720	7	783280	1	000140493014000048	"2014-08-13 11:00:42"	edgar.xml	4	2014-08-11	0	0	0	000000000000000000	1	"Common Stock"	2014-08-11	P	0	10000	18.17	181700	A	22881	I	"By Trust"	0	78	32767	0	2	2	4	1	9	19	13	2	1	-1	0	5	14	20	38	C		0	0000		"Duke Realty Corp"	DRE	6798	351740409	IN	0004-12-31	67	h	"Szymanczyk Michael E"	"3921 West Gulf Drive"		Sanibel	FL	33957		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189720	7	783280	1	000140493014000040	"2014-05-16 11:17:44"	edgar.xml	4	2014-05-14	0	0	0	000000000000000000	1	"Common Stock"	2014-05-14	P	0	10000	17.53	175300	A	12854	I	"By Trust"	0	350	32767	0	1	1	0	2	7	13	20	-1	1	1	4	8	13	-4	30	C		0	0000		"Duke Realty Corp"	DRE	6798	351740409	IN	0004-12-31	67	h	"Szymanczyk Michael E"	"3921 West Gulf Drive"		Sanibel	FL	33957		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	31	1189720	6	715957	3	000122520814012273	"2014-05-06 16:03:30"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	5000	70.9683	354842	A	8979	I	"By the Szymanczyk Family Living Trust"	0	126	32767	-1	2	2	-2	0	-4	3	4	-2	-1	1	2	7	14	21	47	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-05-03	49	e	"Szymanczyk Michael E"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
2	5	1189720	5	764180	4	000118248910000323	"2010-05-05 15:44:37"	edgar.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	321242	17.0272	5469863	A	1247441	D		0	35	32767	0	0	-2	2	-3	6	23	35	0	0	0	4	8	21	41	20	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Szymanczyk Michael E"	"6601 West Broad Street"		Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189720	5	764180	4	000118248909000769	"2009-11-12 15:36:13"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	M	0	73669	11.8559	873409	A	973494	D		0	8	32767	0	0	2	2	3	5	18	42	2	4	4	8	10	16	18	-4	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Szymanczyk Michael E"	"6601 West Broad Street"		Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189720	5	764180	4	000118248909000404	"2009-05-15 15:50:16"	edgar.xml	4	2009-05-13	0	1	0	000000000000000000	0	"Common Stock"	2009-05-13	M	0	235332	14.8438	3493225	A	959199	D		0	33	32767	0	0	-1	-2	-1	6	16	37	0	2	0	6	5	2	-17	-11	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Szymanczyk Michael E"	"6601 West Broad Street"		Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189720	5	764180	3	000118248908000491	"2008-05-05 15:41:25"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	80671	12.4541	1004685	A	728639	D		0	12	32767	0	1	2	2	8	4	-3	-15	1	-8	-5	-8	-11	-7	-1	32	C		0	0000		"Altria Group, Inc."	MO	2100	133260245	VA	0004-12-31	21	d	"Szymanczyk Michael E"	"6601 West Broad Street"		Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
