sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1478633	498	5513	2	000000551323000195	"2023-12-01 17:39:04"	wk-form4_1701470333.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	8188	42.393	347114	D	54318	D		0	-13	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Bhasin Puneet"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Chief Info, Digital Offic"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478633	450	5513	2	000000551323000134	"2023-05-24 17:37:36"	wf-form4_168496423562058.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	14609	46.4686	678860	D	62506	D		0	-19	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Bhasin Puneet"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Chief Info, Digital Offic"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1478633	373	5513	2	000000551322000160	"2022-11-22 18:45:23"	wf-form4_166916070779972.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	10725	41.03	440047	D	57217	D		0	-16	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Bhasin Puneet"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Chief Info, Digital Offic"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	49	1478633	4	823768	3	000122520816037733	"2016-08-11 16:05:05"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	11236	41.37	464833	A	42326	D		1	36	32767	0	0	0	-2	-6	-2	6		1	0	-1	3	9	26	33	56	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Bhasin Puneet"	"1001 Fannin, Suite 4000"		Houston	TX	77002		0	1	0	0	"EVP Corp Op, Pres WM Recyclin"		0	0	1	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1478633	4	823768	3	000122520816037733	"2016-08-11 16:05:05"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	S	0	11236	65.8146	739493	D	42326	D		1	-21	32767	0	0	0	-2	-6	-2	6		1	0	-1	3	9	26	33	56	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Bhasin Puneet"	"1001 Fannin, Suite 4000"		Houston	TX	77002		0	1	0	0	"EVP Corp Op, Pres WM Recyclin"		0	0	1	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1478633	4	823768	3	000122520816032530	"2016-05-04 16:27:01"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	23565	36.885	869195	A	42326	D		0	126	32767	1	0	0	2	2	10	10		3	6	5	2	16	13	24	44	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Bhasin Puneet"	"1001 Fannin, Suite 4000"		Houston	TX	77002		0	1	0	0	"EVP Corp Op, Pres WM Recyclin"		0	0	1	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1478633	4	823768	3	000122520816032530	"2016-05-04 16:27:01"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	23565	59.5877	1404184	D	42326	D		0	-36	32767	1	0	0	2	2	10	10		3	6	5	2	16	13	24	44	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Bhasin Puneet"	"1001 Fannin, Suite 4000"		Houston	TX	77002		0	1	0	0	"EVP Corp Op, Pres WM Recyclin"		0	0	1	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1478633	4	823768	3	000122520816027350	"2016-02-22 17:33:19"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	2	"Common Stock"	2016-02-19	S	0	2693	55.64	149839	D	42326	D		0	-6	32767	1	0	0	0	5	9	17	33	1	4	5	5	6	7	5	43	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Bhasin Puneet"	"1001 Fannin, Suite 4000"		Houston	TX	77002		0	1	0	0	"EVP Corp Op, Pres WM Recyclin"		0	0	1	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1478633	4	823768	3	000122520815021539	"2015-12-01 15:18:21"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	0	53.92	7	D	31849	D		0	0	32767	0	0	0	-2	1	7	16	35	0	0	0	2	8	10	14	26	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Bhasin Puneet"	"1001 Fannin, Suite 4000"		Houston	TX	77002		0	1	0	0	"EVP Corp Op, Pres WM Recyclin"		0	0	1	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1478633	4	823768	3	000122520815020469	"2015-11-06 14:24:37"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	5526	54.2385	299722	D	35663	D		0	-13	32767	0	0	-1	-3	-4	-2	14	20	0	0	4	8	8	12	15	33	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Bhasin Puneet"	"1001 Fannin, Suite 4000"		Houston	TX	77002		0	1	0	0	"EVP Corp Op, Pres WM Recyclin"		0	0	1	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
