sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1289491	7	1276827	1	000117096107000062	"2007-08-08 15:56:22"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	977	31.7851	31054	D	7600	D		0	-11	0	0																C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Daily Paul M"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"Pres, CEO, Infrs. Underground"		0	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289477	32	1276827	1	000117096107000046	"2007-06-15 15:50:18"	primary_doc.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	490	38.25	18743	D	1800	D		0	-21	0	0																C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Sauder R Barry"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"VP, Corp.Ctrlr, Chf. Acct. Off"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1351138	1	1276827	1	000117096107000044	"2007-06-07 18:26:13"	primary_doc.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	1500	35.306	52959	D	5000	D		0	-23	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Conaway John Michal"	"C/o Infrasource Services, Inc."	"100 West Sixth Street, Suite 300"	Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289462	5	1276827	1	000117096107000041	"2007-05-25 15:10:25"	primary_doc.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	1250	36.3776	45472	D	27012	D		0	-4	0	0																C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Coleman Lawrence P"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"Pres, Blair Park, Sunesys"		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289462	5	1276827	1	000117096107000041	"2007-05-25 15:10:25"	primary_doc.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	1250	9.8	12250	A	27012	D		0	5	0	0																C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Coleman Lawrence P"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"Pres, Blair Park, Sunesys"		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289495	2	1276827	1	000117096107000040	"2007-05-16 18:39:14"	primary_doc.xml	4	2007-05-14	0	1	0	000000000000000000	4	"Common Stock"	2007-05-14	S	0	186861	36.0096	6728787	D	65938	D		0	-74	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Montgomery Terence R"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289495	2	1276827	1	000117096107000040	"2007-05-16 18:39:14"	primary_doc.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	186861	6.41254	1198254	A	65938	D		0	-155	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Montgomery Terence R"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1351138	1	1276827	1	000117096107000039	"2007-05-15 19:33:59"	primary_doc.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	4978	16.01	79698	A	6500	D		0	327	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Conaway John Michal"	"C/o Infrasource Services, Inc."	"100 West Sixth Street, Suite 300"	Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1351138	1	1276827	1	000117096107000039	"2007-05-15 19:33:59"	primary_doc.xml	4	2007-05-14	0	1	0	000000000000000000	1	"Common Stock"	2007-05-14	S	0	12978	35.64	462536	D	6500	D		0	-67	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Conaway John Michal"	"C/o Infrasource Services, Inc."	"100 West Sixth Street, Suite 300"	Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1351138	1	1276827	1	000117096107000039	"2007-05-15 19:33:59"	primary_doc.xml	4	2007-05-14	0	1	0	000000000000000000	7	"Common Stock"	2007-05-14	P	0	5000	35.7614	178807	A	6500	D		0	333	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Conaway John Michal"	"C/o Infrasource Services, Inc."	"100 West Sixth Street, Suite 300"	Media	PA	19063		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1289477	30	1276827	1	000117096107000038	"2007-05-14 17:31:21"	primary_doc.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	3875	35.3121	136834	D	1800	D		0	-68	0																	C		0	0000		"Infrasource Services Inc"	IFS	1623	30523754	DE	0004-12-31	16	c	"Sauder R Barry"	"C/o Infrasource Services, Inc"	"100 West Sixth Street, Suite 300"	Media	PA	19063		0	1	0	0	"VP,Corp.Ctrlr, Chf. Acct. Offi"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
