sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1183200	16	1628063	3	000095017024041584	"2024-04-03 21:30:07"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-04-01	S	f	25655	9.7559	250288	D	13484162	D		0	0	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024023496	"2024-02-29 21:30:07"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-02-27	S	f	27141	9.60187	260604	D	13509817	D		1	0	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024020532	"2024-02-26 21:30:26"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-02-22	S	f	181905	9.65828	1756889	D	13536958	D		1	-1	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024008100	"2024-01-26 21:30:07"	ownership.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-01-24	S	f	400	9.5075	3803	D	13718863	D		0	0	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024006794	"2024-01-23 21:30:05"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-01-19	S	f	280737	9.58405	2690599	D	13719263	D		1	-2	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024004355	"2024-01-12 21:30:09"	ownership.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-01-10	S	f	69137	9.5263	658620	D	14000000	D		1	0	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024001431	"2024-01-03 21:30:07"	ownership.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-12-29	S	f	93350	9.436	880851	D	14069137	D		0	-1	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017023070159	"2023-12-13 21:30:16"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-12-11	S	f	57201	9.1252	521971	D	14162487	D		0	0	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017023069167	"2023-12-08 21:30:04"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-12-06	S	f	287641	9.1938	2644515	D	14219688	D		1	-2	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017023068418	"2023-12-05 21:30:06"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-12-01	S	f	319503	9.21311	2943616	D	14507329	D		1	-2	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017023066881	"2023-11-29 21:30:06"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-11-27	S	f	45718	9.12656	417248	D	14826832	D		1	0	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017023065201	"2023-11-20 17:29:49"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-11-15	S	f	148056	9.1921	1360946	D	14872550	D		0	-1	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017023064625	"2023-11-16 21:30:03"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-11-14	S	f	58932	9.2023	542310	D	15020606	D		0	0	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000089924323004110	"2023-02-06 21:30:11"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-02-02	S	0	403753	12.5536	5068560	D	15079538	D		1	-3	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000089924323002102	"2023-01-18 21:30:10"	doc4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-01-13	S	0	1200	12.3025	14763	D	15483291	D		0	0	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
