sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1584639	5	1628063	3	000110465924064237	"2024-05-22 16:00:34"	tm2415113-2_4seq1.xml	4	2024-05-21	0	0	0	000000000000000000	0	"7.00 % Series A Cumulative Redeemable Preferred Shares"	2024-05-21	P	0	23500	20	470000	A	309404	I	"See Footnote"	0	8	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Yakira Capital Management, Inc."	"1555 Post Road East"	"Suite 202"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1668985	1	1628063	4	000110465924045673	"2024-04-10 12:13:12"	tm2411484-1_4seq1.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Preferred Stock"	2024-04-08	P	0	60000	23.6772	1420632	D	279843	I	"See footnote"	0	27	0	0																					"Seritage Growth Properties"	SRG.P	6500	383976287	MD	0004-12-31	65	h	"Ursa Fund Partners LP"	"156 Diablo Road, Suite 250"		Danville	CA	94526		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1584639	1	1628063	3	000110465923129755	"2023-12-27 17:03:04"	tm2333737-3_4seq1.xml	4	2023-12-11	0	0	0	000000000000000000	0	"7.00 % Series A Cumulative Redeemable Preferred Shares"	2023-12-11	P	0	5490	23.8432	130899	A	285904	I	"See Footnote"	1	2	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Yakira Capital Management, Inc."	"1555 Post Road East, Suite 202"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1774397	1	1628063	3	000089534521000419	"2021-04-01 19:39:05"	form4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-03-31	P	0	5450	18.04	98318	A	5450	D		0	32767	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Thrush Allison"	"500 Fifth Avenue, Suite 1530"		"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	17	1628063	2	000089924319021731	"2019-08-14 17:15:56"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	1	"Class A Common Shares"	2019-08-12	P	0	38652	39.24	1516704	A	884534	M	"See Footnotes"	0	5	0																	C	A	0	0000		"Seritage Growth Properties"	SRG	6500	383976287		0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1742484	1	1628063	2	000156761918000384	"2018-08-10 16:26:07"	doc1.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Class A common shares"	2018-08-08	P	0	2000	48.354	96708	A	4500	D		0	80	0																	C	A	0	0000		"Seritage Growth Properties"	SRG	6500	383976287		0004-12-31	65	h	"Osberg Sharon"	"500 Fifth Avenue, Suite 1530"		"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1742484	1	1628063	2	000114036118029020	"2018-06-18 18:07:58"	doc1.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-06-18	P	0	1200	44.45	53340	A	2500	D		0	92	0																	C	A	0	0000		"Seritage Growth Properties"	SRG	6500	383976287		0004-12-31	65	h	"Osberg Sharon"	"500 Fifth Avenue, Suite 1530"		"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327762	3	1628063	2	000114036118013004	"2018-03-12 14:33:46"	doc1.xml	4	2018-03-09	0	0	0	000000000000000000	0	"CLASS A common shares"	2018-03-09	P	0	575	34.73	19970	A	575	D		0	32767	0	0																C	A	0	0000		"Seritage Growth Properties"	SRG	6500	383976287		0004-12-31	65	h	"Lombard Kenneth T"	"500 Fifth Avenue, Suite 1530"		"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	17	1628063	2	000089924318006506	"2018-03-06 18:00:37"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Class A Common Shares"	2018-03-02	P	0	77638	36.17	2808166	A	954962	M	"See Footnotes"	0	9	0																	C	A	0	0000		"Seritage Growth Properties"	SRG	6500	383976287		0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1128479	13	1628063	2	000114036118011540	"2018-03-02 14:36:36"	doc1.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Class A common shares"	2018-03-01	P	0	550	36.5491	20102	A	2600	D		0	27	0	0																C	A	0	0000		"Seritage Growth Properties"	SRG	6500	383976287		0004-12-31	65	h	"McClain John"	"500 Fifth Avenue, Suite 1530"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
