sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1196573	14	1314052	7	000161577418001744	"2018-03-09 15:16:09"	s109283_form4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	1360	2.92	3971	A	1018210	D		0	0	0	0																C		0	0000		"Anavex Life Sciences Corp."	AVXL	8731	208365999	NV	0004-09-30	87	i	"Missling Christopher U"	"51 W 52Nd Street, 7Th Floor"		"New York"	NY	10019-6163		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1196573	14	1314052	7	000161577418001650	"2018-03-07 11:01:11"	s109262_form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	1450	2.73	3959	A	1016850	D		0	0	0	0																C		0	0000		"Anavex Life Sciences Corp."	AVXL	8731	208365999	NV	0004-09-30	87	i	"Missling Christopher U"	"51 W 52Nd Street, 7Th Floor"		"New York"	NY	10019-6163		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1196573	14	1314052	7	000161577418001629	"2018-03-06 14:06:33"	s109254_form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	1500	2.63	3945	A	1015400	D		0	0	0	0																C		0	0000		"Anavex Life Sciences Corp."	AVXL	8731	208365999	NV	0004-09-30	87	i	"Missling Christopher U"	"51 W 52Nd Street, 7Th Floor"		"New York"	NY	10019-6163		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1196573	15	1314052	7	000161577418001587	"2018-03-05 08:56:05"	s109234_form4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	1650	2.41	3977	A	1013900	D		0	0	0	0																C		0	0000		"Anavex Life Sciences Corp."	AVXL	8731	208365999	NV	0004-09-30	87	i	"Missling Christopher U"	"51 W 52Nd Street, 7Th Floor"		"New York"	NY	10019-6163		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1196573	14	1314052	7	000161577417005929	"2017-10-26 14:49:19"	s107870_form4.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	P	0	375	4.39	1646	A	1012250	D		0	0	0	0																C		0	0000		"Anavex Life Sciences Corp."	AVXL	8731	208365999	NV	0004-09-30	87	i	"Missling Christopher U"	"51 W 52Nd Street, 7Th Floor"		"New York"	NY	10019-6163		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1196573	14	1314052	7	000161577417005861	"2017-10-24 12:05:58"	s107842_form4.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock"	2017-10-24	P	0	375	4.92	1845	A	1011875	D		0	0	0	0																C		0	0000		"Anavex Life Sciences Corp."	AVXL	8731	208365999	NV	0004-09-30	87	i	"Missling Christopher U"	"51 W 52Nd Street, 7Th Floor"		"New York"	NY	10019-6163		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1196573	14	1314052	7	000161577417005807	"2017-10-19 18:46:35"	s107803_form4.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	P	0	375	4.49	1684	A	1011500	D		0	0	0																	C		0	0000		"Anavex Life Sciences Corp."	AVXL	8731	208365999	NV	0004-09-30	87	i	"Missling Christopher U"	"51 W 52Nd Street, 7Th Floor"		"New York"	NY	10019-6163		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1196573	14	1314052	7	000161577417005767	"2017-10-18 09:46:13"	s107769_form4.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	P	0	375	4.27	1601	A	1011125	D		0	0	0	0																C		0	0000		"Anavex Life Sciences Corp."	AVXL	8731	208365999	NV	0004-09-30	87	i	"Missling Christopher U"	"51 W 52Nd Street, 7Th Floor"		"New York"	NY	10019-6163		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1196573	14	1314052	7	000161577417005731	"2017-10-16 11:06:37"	s107755_form4.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-10-13	P	0	750	4.22	3165	A	1010750	D		0	0	0	0																C		0	0000		"Anavex Life Sciences Corp."	AVXL	8731	208365999	NV	0004-09-30	87	i	"Missling Christopher U"	"51 W 52Nd Street, 7Th Floor"		"New York"	NY	10019-6163		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1196573	14	1314052	7	000161577417005604	"2017-10-05 17:56:44"	s107704_form4.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Common Stock"	2017-10-05	P	0	375	4.3	1613	A	1010000	D		0	0	0																	C		0	0000		"Anavex Life Sciences Corp."	AVXL	8731	208365999	NV	0004-09-30	87	i	"Missling Christopher U"	"51 W 52Nd Street, 7Th Floor"		"New York"	NY	10019-6163		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
