sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1574656	6	27996	1	000002799622000126	"2022-04-04 09:46:35"	wf-form4_164907998042124.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	512	0	0	A	15565	D		0	3	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Mathews Michael S"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1574656	6	27996	1	000002799622000088	"2022-03-03 16:06:09"	wf-form4_164634153074724.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	454	0	0	A	15306	D		0	3	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Mathews Michael S"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1574656	6	27996	1	000002799622000064	"2022-02-22 12:28:56"	wf-form4_164555091905972.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	1136	0	0	A	15076	D		0	8	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Mathews Michael S"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1574656	6	27996	1	000002799622000016	"2022-01-31 11:25:42"	wf-form4_164364632800631.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	1813	0	0	A	14499	D		0	14	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Mathews Michael S"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1574656	6	27996	1	000002799622000009	"2022-01-24 17:04:13"	wf-form4_164306183693576.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	M	0	5280	0	0	A	13578	D		0	64	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Mathews Michael S"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1574656	5	27996	1	000002799621000111	"2021-04-02 12:22:38"	wf-form4_161738050160197.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	513	0	0	A	11119	D		0	5	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Mathews Michael S"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1574656	5	27996	1	000002799621000055	"2021-02-22 16:16:44"	wf-form4_161402857168303.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	1137	0	0	A	10859	D		0	12	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Mathews Michael S"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1574656	5	27996	1	000002799621000010	"2021-01-25 13:40:34"	wf-form4_161160002218321.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	0	2563	0	0	A	10430	D		0	33	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Mathews Michael S"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1574656	5	27996	1	000002799620000044	"2020-04-02 12:11:41"	wf-form4_158584388302604.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	513	0	0	A	9265	D		0	6	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Mathews Michael S"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1574656	2	27996	1	000002799620000013	"2020-02-07 08:59:52"	edgar.xml	4/A	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	1543	0	0	A	9304	D		0	20	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Mathews Michael S"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1574656	2	27996	1	000002799620000005	"2020-01-22 16:27:08"	edgar.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	1543	0	0	A	9177	D		0	20	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Mathews Michael S"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
24	52	1574656	3	903419	1	000110465919050569	"2019-09-18 16:07:26"	a4.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	P	0	952	21	19992	A	3056	D		0	45	0																	C		0	0000		"Alerus Financial Corp"	ALRS	6021	450375407	DE	0004-12-31	60	h	"Mathews Michael S"	"401 Demers Avenue"		"Grand Forks"	ND	58201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
