sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1184858	5	723254	1	000089225124000051	"2024-05-16 16:16:01"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	2554	71.17	181768	A	24378	D	"By Children"	0	12	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barrett John F"	"P.O. Box 625737"		Mason		45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1977713	2	723254	1	000089225124000050	"2024-05-09 16:16:27"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	3798	272.789	1036053	A	60466	D	"By 401(k) plan"	0	7	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Rozakis Jim"	"6800 Cintas Boulevard"		Cincinnati	OH	45262		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1977713	2	723254	1	000089225124000050	"2024-05-09 16:16:27"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	4	"Common Stock"	2024-05-07	S	0	1318	693.71	914310	D	60466	D	"By 401(k) plan"	0	-2	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Rozakis Jim"	"6800 Cintas Boulevard"		Cincinnati	OH	45262		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184472	9	723254	1	000089225124000049	"2024-05-09 16:16:03"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	2554	71.17	181768	A	6655	D		0	62	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184472	9	723254	1	000089225124000049	"2024-05-09 16:16:03"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	2	"Common Stock"	2024-05-07	S	0	2291	693.95	1589840	D	6655	D		0	-26	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	4	723254	1	000089225123000202	"2023-12-27 16:15:29"	form4.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	25177	183.373	4616792	A	83327	D	"See Footnote,By 401(k) plan"	0	43	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Boulevard"		Cincinnati	OH	45262-5737		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	4	723254	1	000089225123000202	"2023-12-27 16:15:29"	form4.xml	4	2023-12-22	0	1	0	000000000000000000	4	"Common Stock"	2023-12-22	S	0	9774	596.91	5834198	D	83327	D	"See Footnote,By 401(k) plan"	0	-10	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Boulevard"		Cincinnati	OH	45262-5737		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1532768	1	723254	1	000089225123000163	"2023-10-17 16:15:18"	form4.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	M	0	2390	90.68	216725	A	6250	D		0	62	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barstad Melanie W."	"P.O. Box 625737"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1532768	1	723254	1	000089225123000163	"2023-10-17 16:15:18"	form4.xml	4	2023-10-13	0	1	0	000000000000000000	2	"Common Stock"	2023-10-13	S	0	1968	514.17	1011887	D	6250	D		0	-24	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barstad Melanie W."	"P.O. Box 625737"		Mason	OH	45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184858	5	723254	1	000089225123000112	"2023-08-14 15:05:03"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	3011	53.39	160757	A	21920	D	"By Children"	0	16	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barrett John F"	"P.O. Box 625737"		Mason		45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
