sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1946761	1	1639825	4	000163982524000068	"2024-05-17 16:19:56"	wk-form4_1715977174.xml	4	2024-05-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-05-16	S	0	65615	3.9094	256515	D	128208	D		0	-34	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1946761	1	1639825	4	000163982524000068	"2024-05-17 16:19:56"	wk-form4_1715977174.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	161460	0	0	A	128208	D		0	-486	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1946761	1	1639825	4	000163982524000032	"2024-03-11 16:33:37"	wk-form4_1710189204.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	104620	4.4307	463540	D	32363	D		0	-76	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1946761	1	1639825	4	000163982524000015	"2024-02-20 16:23:31"	wk-form4_1708464174.xml	4	2024-02-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-02-16	S	0	38407	4.4486	170857	D	134483	D		0	-22	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1946761	1	1639825	4	000163982524000015	"2024-02-20 16:23:31"	wk-form4_1708464174.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	99647	0	0	A	134483	D		0	286	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1946761	1	1639825	4	000163982523000176	"2023-11-17 16:36:18"	wk-form4_1700256965.xml	4	2023-11-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2023-11-16	S	0	54532	5.2173	284510	D	91272	D		0	-37	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1946761	1	1639825	4	000163982523000176	"2023-11-17 16:36:18"	wk-form4_1700256965.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	99648	0	0	A	91272	D		0	-1190	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1946761	1	1639825	4	000163982523000119	"2023-08-21 16:23:35"	wk-form4_1692649403.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	S	0	19462	6.9801	135847	D	44868	D		0	-30	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1946761	1	1639825	4	000163982523000114	"2023-08-17 16:40:40"	wk-form4_1692304828.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	54648	0	0	A	64330	D		0	564	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1946761	1	1639825	4	000163982523000114	"2023-08-17 16:40:40"	wk-form4_1692304828.xml	4	2023-08-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-08-16	S	0	28111	7.2939	205039	D	64330	D		0	-30	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
