sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1393834	4	17313	24364	000089924317021156	"2017-08-29 16:06:04"	doc4.xml	4	2017-08-25	1	0	0	000000000000000000	0	"Common Stock"	2017-08-25	S	0	50341	17.3038	871089	D	1474742	D		1	-3	0																	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Moab Partners LP"	"152 West 57Th Street, Suite 920"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393834	3	17313	22836	000089924317010146	"2017-04-12 21:46:01"	doc4.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	100	17.02	1702	D	1525083	D		0	0	581	-1	-2	-2	-3	-3				0	-2	3	3	4	19	26	-63	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Moab Partners LP"	"15 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393834	3	17313	22828	000089924317009612	"2017-04-05 21:47:56"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	3288	16.9157	55619	D	1525183	D		1	0	642	0	-2	-2	-2	-5				1	4	7	7	6	19	28	-63	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Moab Partners LP"	"15 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393834	3	17313	22832	000089924317009060	"2017-03-31 19:23:37"	doc4.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	600	16.84	10104	D	1528471	D		1	0	633	1	-2	-2	-2	-5				3	3	5	6	5	19	27	-62	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Moab Partners LP"	"15 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393834	3	17313	22834	000089924317001433	"2017-01-18 15:56:31"	doc4.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-01-13	S	0	100	16.73	1673	D	1529071	D		0	0	412	0	-1	0	-1	-3	-1			0	0	3	12	16	21	23	-57	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Moab Partners LP"	"15 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393834	3	17313	22851	000089924317000956	"2017-01-10 14:57:27"	doc4.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	S	0	5443	16.8009	91447	D	1529171	D		0	0	438	0	-1	-1	0	-4	3			0	2	6	16	17	20	20	-57	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Moab Partners LP"	"15 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1393834	3	17313	22838	000089924317000665	"2017-01-06 15:42:50"	doc4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	23718	16.745	397157	D	1534614	D		0	-2	425	0	-1	0	-1	-3	2			4	3	7	17	16	21	20	-56	C		0	0000		"Capital Southwest Corp"	CSWC	0	0		0000-00-00	0	0	"Moab Partners LP"	"15 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	79	1393834	2	911148	1	000120919108058367	"2008-11-03 16:55:25"	c76664_4x0.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Shares"	2008-10-29	P	0	80000	1.28	102400	A	1719350	D		0	5	27	0	2	2	4	-7	-1	15	16	4	-4	-4	-16	-18	-24	-32	-16	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000120919108057342	"2008-10-23 17:00:06"	c76308_4x0.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Shares"	2008-10-21	P	0	4444	1.28	5688	A	1639350	D		0	0	13	0	-7	-7	-6	-13	-1	5	13	-2	1	-9	-17	-14	-17	-30	-11	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1393834	2	911148	1	000120919108052564	"2008-09-18 16:28:23"	c75404_4x0.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Shares"	2008-09-16	P	0	9696	1.553	15058	A	1634906	D		0	1	12	3	-3	-3	-8	-13	-22	-9	-3	-5	-3	-9	-2	-3	-10	-15	1	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
