sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	824728	12	812011	1	000089924323019862	"2023-10-03 20:45:41"	doc4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	896	0	0	A	244494	D		0	0	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Katz Robert A"	"C/O Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	1	0	0	"Exec. Chair of the Board"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	824728	12	812011	1	000089924323019584	"2023-09-27 19:06:57"	doc4.xml	4	2023-09-25	0	1	0	000000000000000000	0	"Common Stock"	2023-09-25	M	0	1565	0	0	A	243991	D		0	1	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Katz Robert A"	"C/O Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	1	0	0	"Exec. Chair of the Board"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	824728	12	812011	1	000095017023050002	"2023-09-26 17:57:32"	ownership.xml	4	2023-09-24	0	1	0	000000000000000000	0	"Common Stock"	2023-09-24	M	f	491	0	0	A	242951	D		0	0	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Katz Robert A"	"C/O Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	1	0	0	"Exec. Chair of the Board"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	824728	12	812011	1	000089924322032161	"2022-09-27 18:36:24"	doc4.xml	4	2022-09-24	0	1	0	000000000000000000	0	"Common Stock"	2022-09-24	M	0	4131	0	0	A	242602	D		1	2	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Katz Robert A"	"C/O Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	1	0	0	"Exec. Chair of the Board"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	824728	12	812011	1	000081201121000148	"2021-12-15 18:05:53"	wf-form4_163960954062132.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	233354	85.0884	19855714	A	240101	D		0	3459	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Katz Robert A"	"C/O Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	1	0	0	"Exec. Chair of the Board"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	824728	12	812011	1	000081201121000148	"2021-12-15 18:05:53"	wf-form4_163960954062132.xml	4	2021-12-13	0	1	0	000000000000000000	8	"Common Stock"	2021-12-13	S	0	98209	330.602	32468052	D	240101	D		0	-29	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Katz Robert A"	"C/O Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	1	0	0	"Exec. Chair of the Board"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	824728	9	812011	1	000081201121000105	"2021-09-29 16:52:40"	wf-form4_163294874977240.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	1494	0	0	A	240101	D		0	1	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Katz Robert A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	1	0	0	"Chief Exec.Officer, COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	824728	9	812011	1	000081201121000087	"2021-09-28 17:38:41"	wf-form4_163286510378146.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-25	M	0	3638	0	0	A	239264	D		0	2	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Katz Robert A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	1	0	0	"Chief Exec.Officer, COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	824728	9	812011	1	000081201121000046	"2021-06-15 17:16:50"	wf-form4_162379178022391.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	91661	321.757	29492578	D	262524	D		0	-26	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Katz Robert A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	1	0	0	"Chief Exec.Officer, COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	824728	9	812011	1	000081201121000040	"2021-06-11 16:17:16"	wf-form4_162344262056759.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	201166	60.83	12236928	A	354185	D		0	131	0																						"Vail Resorts Inc"	MTN	7990	510291762	DE	0004-07-31	79	i	"Katz Robert A"	"C/o Vail Resorts, Inc."	"390 Interlocken Crescent"	Broomfield	CO	80021		1	1	0	0	"Chief Exec.Officer, COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
