sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1265922	8	39020	2	000118518521001848	"2021-12-16 15:19:46"	ownership.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	10000	7.25	72500	A	12670	D		0	375	0	0																					"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"VP of Advanced Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	10	39020	2	000118518521000474	"2021-04-07 17:57:21"	primary_doc.xml	4	2021-04-06	0	1	0	000000000000000000	0	"Common Stock"	2021-04-06	M	0	10000	9.7	97000	A	1393	D		0	-116	0																						"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"SVP, Chief Scientist"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	9	39020	2	000118518520001466	"2020-10-22 12:22:32"	ownership.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-19	S	0	3000	9.91667	29750	D	5949	D		1	-34	0	0																C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"SR Vice Pres, Chief Scientist"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	8	39020	2	000118518520001076	"2020-08-06 11:59:24"	ownership.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	10000	5.65	56500	A	4603	D		0	-185	0	0																C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"VP of Advanced Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	8	39020	2	000118518520000052	"2020-01-17 12:44:07"	ownership.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	2000	10.03	20060	D	4346	D		1	-32	0	0																C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"VP of Advanced Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	8	39020	2	000118518519001377	"2019-10-15 10:29:12"	ownership.xml	4	2019-10-10	0	1	0	000000000000000000	0	"Common Stock"	2019-10-10	M	0	10000	4.6	46000	A	6127	D		0	-258	0	0																C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"VP of Advanced Development"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	4	39020	2	000118518517000020	"2017-01-06 15:05:07"	form4-mcclelland010617.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	1000	10.624	10624	D	169	D		1	-86	183	0	-1	1	1	1	-1			1	2	4	11	5	0	0	-3	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	4	39020	2	000118518515001066	"2015-04-30 15:12:47"	form4-mcclelland043015.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	3500	13.1857	46150	D	1169	D		1	-75	191	0	0	-4	-4	-3	-17	-20	-24	-4	-1	-5	6	17	16	25	34	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	4	39020	2	000118518515000908	"2015-04-15 09:53:47"	form4-mcclelland041415.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	12250	10.6743	130760	A	4669	D		0	-162	326	0	2	-2	-4	-9	-21	-29	-30	2	2	8	22	25	29	36	54	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	4	39020	2	000118518514000614	"2014-03-25 11:39:09"	primary_doc.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	4000	10.945	43780	D	932	D		1	-81	227	0	-1	-3	-1	2	1	3	22	-1	-1	-7	-7	-3	-6	11	37	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	6	39020	2	000118518514000214	"2014-01-29 15:57:33"	primary_doc.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	6000	3.15	18900	A	4932	D		0	-562	143	0	0	0	0	-5	-12	-5	-6	-2	0	-1	10	8	17	32	39	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	4	39020	2	000118518513001550	"2013-08-01 16:12:50"	primary_doc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	600	10.6	6360	D	506	D		0	-54	215	0	1	1	2	-1	4	14	7	4	0	7	-1	8	16	24	2	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	4	39020	2	000118518513001504	"2013-07-24 13:53:48"	primary_doc.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	M	0	7000	9.58	67060	A	1106	D		0	-119	189	0	-1	-1	0	1	8	18	4	-3	3	-2	6	7	18	33	0	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	4	39020	2	000003902007000012	"2007-03-22 15:22:00"	tmmsale3_ex.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Common Stock"	2007-03-20	S	0	1500	10.6967	16045	D	3480	D		0	-30	160	0	2	-2	-4	-9	-7	-7	-30	4	1	0	-5	-12	-2	-18	9	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	4	39020	1	000003902006000025	"2006-07-28 14:21:12"	tmmopt_ex.xml	4	2006-07-27	0	1	0	000000000000000000	0	"Common Stock"	2006-07-27	M	0	3000	6.615	19845	A	4880	D		0	160	0	0																C		0	0000		"Frequency Electronics Inc"	FEI	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	4	39020	1	000003902006000023	"2006-07-27 17:36:16"	tmmsale2_ex.xml	4	2006-07-25	0	0	0	000000000000000000	0	"Common Stock"	2006-07-25	S	0	1000	11.3	11300	D	1880	D		0	-35	0																	C		0	0000		"Frequency Electronics Inc"	FEI	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	4	39020	1	000003902006000010	"2006-03-17 15:54:14"	tmcform4_ex.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	4000	6.615	26460	A	6880			0	139	0	0																					"Frequency Electronics Inc"	FEI	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	3	39020	1	000003902005000006	"2005-01-26 16:08:11"	form4tmc1_05ex.xml	4	2005-01-24	0	0	0	000000000000000000	0	"Common Stock"	2005-01-24	S	0	1000	14	14000	D	5080	D		0	-16	0																	C		0	0000		"Frequency Electronics Inc"	FEI	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"VP-Comm'l Products"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265922	2	39020	1	000003902004000022	"2004-09-13 15:53:33"	tommccform4_ex.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	S	0	1082	11.8628	12836	D	6080	D		1	-15	0	0																C		0	0000		"Frequency Electronics Inc"	FEI	3825	111986657	DE	0004-04-30	38	d	"McClelland Thomas"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		0	1	0	0	"VP, Commercial Products"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
