sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1258750	13	895421	4	000120919114048856	"2014-07-24 17:04:56"	doc4.xml	4	2014-07-22	0	1	0	000000000000000000	0	"Common Stock"	2014-07-22	M	0	100000	22.98	2298000	A	542980	D	"By Spouse as Trustee for Irrevocable Fam"	0	23	32767	0	0	0	0	-1	2	7	21	2	5	3	5	8	4	21	157	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Fleming Gregory J"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Pres-Wealth, Invest Mgt"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1258750	13	895421	4	000120919114048856	"2014-07-24 17:04:56"	doc4.xml	4	2014-07-22	0	1	0	000000000000000000	1	"Common Stock"	2014-07-22	S	0	100000	33.0173	3301730	D	542980	D	"By Spouse as Trustee for Irrevocable Fam"	0	-16	32767	0	0	0	0	-1	2	7	21	2	5	3	5	8	4	21	157	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Fleming Gregory J"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Pres-Wealth, Invest Mgt"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1258750	17	65100	3	000006510008000142	"2008-07-31 16:36:10"	edgar.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	100000	22.5	2250000	A	663061	D		0	18	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-28	62	h	"Fleming Gregory J"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1258750	4	65100	1	000118233807000029	"2007-02-08 17:05:42"	primary_doc.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	S	0	45020	94.0867	4235785	D	672809	D		0	-6	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Fleming Gregory J"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1258750	4	65100	1	000118233806000062	"2006-08-08 17:43:38"	primary_doc.xml	4	2006-08-04	0	1	0	000000000000000000	0	"Common Stock"	2006-08-04	M	0	17816	36.1719	644439	A	439501	D		0	4	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Fleming Gregory J"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1258750	4	65100	1	000118233806000062	"2006-08-08 17:43:38"	primary_doc.xml	4	2006-08-04	0	1	0	000000000000000000	3	"Common Stock"	2006-08-07	S	0	6455	72.5211	468124	D	439501	D		0	-1	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Fleming Gregory J"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1258750	5	65100	1	000118233806000028	"2006-02-23 16:48:09"	primary_doc.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	M	0	4188	31	129828	A	440862			0	1	0	0																					"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Fleming Gregory J"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1258750	5	65100	1	000118233806000028	"2006-02-23 16:48:09"	primary_doc.xml	4	2006-02-21	0	1	0	000000000000000000	3	"Common Stock"	2006-02-22	S	0	6391	76.8999	491467	D	440862			0	-1	0	0																					"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Fleming Gregory J"	"C/o Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1258750	2	65100	1	000118233805000084	"2005-10-24 12:29:18"	primary_doc.xml	4	2005-10-21	0	0	0	000000000000000000	0	"Common Stock"	2005-10-21	S	0	8000	62.3	498400	D	282839	D		0	-3	0	0																C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Fleming Gregory J"	"Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1258750	2	65100	1	000118233805000062	"2005-05-18 14:36:51"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	S	0	19590	53.5343	1048737	D	290809	D		0	-6	0	0																C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Fleming Gregory J"	"Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1258750	2	65100	1	000125875003000004	"2003-11-07 16:08:08"	primary_doc.xml	4	2003-11-05	0	1	0	000000000000000000	0	"Common Stock"	2003-11-05	M	0	2504	20.2969	50823	A	95705	D		0	3	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Fleming Gregory J"	"Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1258750	2	65100	1	000125875003000004	"2003-11-07 16:08:08"	primary_doc.xml	4	2003-11-05	0	1	0	000000000000000000	2	"Common Stock"	2003-11-06	S	0	5000	59.65	298250	D	95705	D		0	-5	0																	C		0	0000		"Merrill Lynch & Co Inc"	MER	6211	132740599	DE	0004-12-31	62	h	"Fleming Gregory J"	"Merrill Lynch & Co., Inc."	"4 World Financial Center"	"New York"	NY	10080		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
