sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1053133	13	70487	2	000114036118019522	"2018-04-25 15:32:33"	doc1.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Stock"	2018-04-23	S	0	80	35	2800	D	141166	I	"By Spouse & Daughter Jt,By Spouse"	0	0	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	13	70487	3	000114036118008926	"2018-02-20 09:35:03"	doc1.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	S	0	5261410	19.31	101597827	D	139182	D	"By Spouse,By Spouse & Daughter Jt"	0	-97	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036118003552	"2018-01-29 16:11:47"	doc1.xml	4	2018-01-25	0	1	0	000000000000000000	4	"Class B Common Stock"	2018-01-25	S	0	1602399	39.03	62541633	D	5400592	D	"By Spouse,By Spouse & Daughter Jt"	0	-23	0																	C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036117008305	"2017-02-21 15:16:57"	doc1.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-17	S	0	500000	17.45	8725000	D	7362341	D	"By Spouse,By Spouse & Daughter Jt"	0	-6	1086	0	2	6	9	11				-3	-2	2	-10	10	10	24	33	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036117002196	"2017-01-18 17:51:37"	doc1.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-13	S	0	14296	18.4808	264202	D	7862341	D	"By Spouse,By Spouse & Daughter Jt"	1	0	248	1	-1	-1	0	-3	20			-3	-7	2	13	18	19	33	48	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036117001801	"2017-01-13 15:05:52"	doc1.xml	4	2017-01-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-11	S	0	700	19	13300	D	7876637	D	"By Spouse,By Spouse & Daughter Jt"	0	0	250	0	0	-2	-2	-1	11			-2	-1	3	17	19	23	36	50	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036117001408	"2017-01-10 18:08:30"	doc1.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-06	S	0	5482	19.2387	105467	D	7877337	D	"By Spouse,By Spouse & Daughter Jt"	1	0	260	1	-2	-2	-5	-7	12			-1	6	7	19	22	32	43	45	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036116088450	"2016-12-01 19:11:58"	doc1.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-29	S	0	87010	16	1392160	D	8391565	D	"By Spouse,By Spouse & Daughter Jt"	1	-1	288	1	1	1	10	18	18			0	0	-2	-1	2	17	10	23	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036116087983	"2016-11-28 18:06:44"	doc1.xml	4	2016-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-23	S	0	13085	16	209360	D	8478575	D	"By Spouse,By Spouse & Daughter Jt"	1	0	214	0	0	0	2	14	17			1	0	5	2	-2	16	8	12	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036116087630	"2016-11-22 17:42:51"	doc1.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-18	S	0	28009	16.0173	448629	D	8491660	D	"By Spouse,By Spouse & Daughter Jt"	1	0	205	1	0	0	-1	13	17			-1	-5	5	2	-5	15	8	18	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
