sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1303118	5	1275477	4	000117911007010960	"2007-05-22 17:33:43"	edgar.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-22	S	0	191	3.93	751	D	28032	D		0	-1	0																	C	A	0	0000		"Opteum Inc."	OPX	6798	721571637	MD	0004-12-31	67	h	"Ortale Burford H"	"C/o Opteum Inc."	"3305 Flamingo Dr"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303118	5	1275477	4	000117911007010774	"2007-05-21 17:03:35"	edgar.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-21	S	0	86400	4.00414	345958	D	28223	D		0	-75	0																	C	A	0	0000		"Opteum Inc."	OPX	6798	721571637	MD	0004-12-31	67	h	"Ortale Burford H"	"C/o Opteum Inc."	"3305 Flamingo Dr"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303118	5	1275477	4	000117911007010654	"2007-05-21 10:32:58"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-18	S	0	500	4.2	2100	D	114623	D		0	0	0	0																C	A	0	0000		"Opteum Inc."	OPX	6798	721571637	MD	0004-12-31	67	h	"Ortale Burford H"	"C/o Opteum Inc."	"3305 Flamingo Dr"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303118	5	1275477	4	000117911007010407	"2007-05-17 17:04:44"	edgar.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-17	S	0	26000	4.229	109954	D	115123	D		0	-18	0																	C	A	0	0000		"Opteum Inc."	OPX	6798	721571637	MD	0004-12-31	67	h	"Ortale Burford H"	"C/o Opteum Inc."	"3305 Flamingo Dr"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303118	4	1275477	1	000117911006002156	"2006-01-27 13:13:57"	edgar.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-26	P	0	2706	9.7	26248	A	144913	B		0	2	0	0																					"Bimini Mortgage Management Inc"	BMM	6798	721571637	MD	0004-09-30	67	h	"Ortale Burford H"	"C/o Bimini Mortgage Management, Inc"	"3305 Flamingo Dr"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303118	4	1275477	1	000117911005022095	"2005-12-01 09:29:58"	edgar.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-30	P	0	20000	9.175	183500	A	142207	D	"By Ortale Family Foundation"	0	16	0	0																C	A	0	0000		"Bimini Mortgage Management Inc"	BMM	6798	721571637	MD	0004-09-30	67	h	"Ortale Burford H"	"C/o Bimini Mortgage Management, Inc"	"3305 Flamingo Dr"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303118	4	1275477	1	000117911005020236	"2005-10-31 14:17:50"	edgar.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-10-28	P	0	2083	10.08	20997	A	122207	D	"By Ortale Family Foundation"	0	2	0	0																C	A	0	0000		"Bimini Mortgage Management Inc"	BMM	6798	721571637	MD	0004-09-30	67	h	"Ortale Burford H"	"C/o Bimini Mortgage Management, Inc"	"3305 Flamingo Dr"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303118	4	1275477	1	000117911005014765	"2005-07-25 16:35:42"	edgar.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-07-25	P	0	1492	14.08	21007	A	120124	D	"By Ortale Family Foundation"	0	1	0																	C	A	0	0000		"Bimini Mortgage Management Inc"	BMM	6798	721571637	MD	0004-09-30	67	h	"Ortale Burford H"	"C/o Bimini Mortgage Management, Inc"	"3305 Flamingo Dr"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303118	3	1275477	1	000110465905017729	"2005-04-22 18:02:55"	a4.xml	4	2005-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-04-20	P	0	1541	13.63	21004	A	118632	D	"By Ortale Family Foundation"	0	1	0																	C	A	0	0000		"Bimini Mortgage Management Inc"	BMM	6798	721571637	MD	0004-09-30	67	h	"Ortale Burford H"	"C/o Bimini Mortgage Management Inc."	"3305 Flamingo Drive, Suite 100"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303118	2	1275477	1	000110465905001874	"2005-01-19 15:37:10"	a4.xml	4	2005-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-01-18	P	0	1492	15.42	23007	A	117091	D	"By Ortale Family Foundation"	0	1	0	0																C	A	0	0000		"Bimini Mortgage Management Inc"	BMM	6798	721571637	MD	0004-09-30	67	h	"Ortale Burford H"	"C/o Bimini Mortgage Management, Inc."	"3305 Flamingo Drive, Suite 100"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303118	2	1275477	1	000110465904038322	"2004-12-03 14:47:05"	a4.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-08	P	0	815	15.97	13016	A	115599	D	"By Ortale Family Foundation"	0	1	0	0																C	A	0	0000		"Bimini Mortgage Management Inc"	BMM	6798	721571637	MD	0004-09-30	67	h	"Ortale Burford H"	"C/o Bimini Mortgage Management, Inc."	"3305 Flamingo Drive, Suite 100"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
