sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1187028	3	886744	2	000088674409000077	"2009-06-01 21:24:34"	edgar.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	2277	6.35	14459	D	134036	D		0	-2	19512	-2	1	1	7	5	12	-14	-17	-3	1	5	21	45	98	56	-27	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"VP, CSO Telomerase Tech"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	3	886744	2	000088674409000055	"2009-05-28 20:37:21"	edgar.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	10001	6.75	67507	D	71313	D		0	-12	19739	-2	2	2	7	4	2	-14	-22	-5	4	6	30	22	115	65	-29	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"VP, CSO Telomerase Tech"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	2	886744	2	000088674409000015	"2009-01-30 21:11:32"	edgar.xml	4	2009-01-29	0	0	0	000000000000000000	1	"Common Stock"	2009-01-29	S	0	30489	7.0908	216191	D	228803	G		0	-12	32767	-1	-1	-1	-1	-50	-34	11	-31														"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"VP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	2	886744	2	000088674409000009	"2009-01-06 19:21:49"	edgar.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	S	0	8861	4.9	43419	D	125698			0	-7	3511	3	-4	-4	-10	49	-4	51	18														"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"VP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	2	886744	2	000088674408000011	"2008-01-04 20:56:56"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	1	"Common Stock"	2008-01-04	S	0	8911	5.34	47585	D	133284	M	"Geron 401K Plan"	0	-6	6183	-4	-3	-3	1	5	-7	-34	-8	-8	-11	-19	-14	-31	-24	-38	-37	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"VP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	2	886744	2	000088674407000021	"2007-05-21 21:08:33"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	30000	4.563	136890	A	57223	D		0	110	17883	-3	5	5	3	-14	-26	-21	-53	12	26	29	25	15	3	36	36	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"VP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	2	886744	2	000088674407000021	"2007-05-21 21:08:33"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	30000	9.187	275610	D	57223	D		0	-34	17883	-3	5	5	3	-14	-26	-21	-53	12	26	29	25	15	3	36	36	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		0	1	0	0	"VP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	1	886744	2	000088674406000017	"2006-03-09 17:46:39"	edgar.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	5489	2.04	11198	A	13524			0	68	10408	-3	2	2	3	-3	-18	-19	-14														"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	1	886744	2	000088674406000012	"2006-01-10 19:27:34"	edgar.xml	4	2006-01-06	0	0	0	000000000000000000	2	"Common Stock"	2006-01-09	S	0	9183	8.56	78606	D	16070	4		0	-36	6367	2	-2	-2	-6	-10	-14	-25	-1														"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	1	886744	1	000088674405000048	"2005-07-21 21:16:58"	edgar.xml	4	2005-07-20	0	1	0	000000000000000000	0	"Common Stock"	2005-07-20	M	0	25000	4.563	114075	A	5918	D		0	-131	25775	-1	-6	-6	-5	-3	-12	-20	-42	22	21	34	45	58	17	67	35	C		0	0000		"Geron Corporation"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	1	886744	1	000088674405000048	"2005-07-21 21:16:58"	edgar.xml	4	2005-07-20	0	1	0	000000000000000000	1	"Common Stock"	2005-07-20	S	0	25000	10.4564	261410	D	5918	D		0	-81	25775	-1	-6	-6	-5	-3	-12	-20	-42	22	21	34	45	58	17	67	35	C		0	0000		"Geron Corporation"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	1	886744	1	000088674405000017	"2005-01-14 18:59:38"	edgar.xml	4	2005-01-12	0	0	0	000000000000000000	2	"Common Stock"	2005-01-13	S	0	9929	8.57	85092	D	11836	M	"401K Plan"	0	-46	23484	2	7	7	0	-10	-23	1	0	-3	2	7	21	25	26	-21	141	C		0	0000		"Geron Corporation"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	1	886744	1	000118702804000002	"2004-04-02 16:18:42"	edgar.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	3774	0.816	3080	A	4719	D		0	399	5057	2	2	2	0	-10	-17	-37	-41	3	12	4	-13	-7	-31	44	24	C		0	0000		"Geron Corporation"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187028	1	886744	1	000118702804000002	"2004-04-02 16:18:42"	edgar.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	6321	9.23	58343	D	4719	D		0	-57	5057	2	2	2	0	-10	-17	-37	-41	3	12	4	-13	-7	-31	44	24	C		0	0000		"Geron Corporation"	GERN	2834	752287752	DE	0004-12-31	28	d	"Harley Calvin"	"230 Constitution Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
