sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1396415	13	915913	1	000091591324000030	"2024-02-26 20:45:29"	wk-form4_1708998295.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	17496	0	0	A	71860	D		0	32	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Masters J Kent"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1396415	13	915913	1	000091591324000010	"2024-01-03 20:12:00"	wk-form4_1704330709.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	16780	0	0	A	60828	D		0	38	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Masters J Kent"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1396415	13	915913	1	000091591323000119	"2023-05-08 16:49:13"	wf-form4_168357893155684.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	5470	181.64	993571	A	51466	D		0	12	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Masters J Kent"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1396415	13	915913	1	000091591323000098	"2023-04-21 16:40:11"	wf-form4_168210959741142.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	54475	0	0	A	45996	D		0	-642	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Masters J Kent"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1396415	12	915913	1	000091591322000023	"2022-02-18 16:27:20"	wf-form4_164521960633749.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	5241	190.8	999983	A	15872	D		0	49	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Masters J Kent"	"Albemarle Corporation"	"4250 Congress Street, Suite 900"	Charlotte	NC	28209		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	14	1396415	1	1315695	1	000110465914086464	"2014-12-12 17:37:18"	a4.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-12-11	M	0	7878	31.73	249969	A	17386	D		0	83	0																	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Masters J Kent"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1396415	1	1315695	1	000110465914086464	"2014-12-12 17:37:18"	a4.xml	4	2014-12-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-12-11	S	0	7878	77.6423	611666	D	17386	D		0	-31	0																	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Masters J Kent"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
12	108	1396415	8	1130385	7	000114420414058702	"2014-09-30 16:09:20"	v390350_4.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Registered Shares"	2014-09-30	M	0	27872	0	0	A	215152	D	"By Spouse"	0	15	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	8	1130385	7	000114420414058702	"2014-09-30 16:09:20"	v390350_4.xml	4	2014-09-30	0	1	0	000000000000000000	1	"Common Registered Shares"	2014-09-30	S	0	15067	31.7764	478775	D	215152	D	"By Spouse"	0	-7	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1396415	8	1130385	7	000114420414035907	"2014-06-05 16:10:58"	v380756_4.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Registered Shares"	2014-06-03	M	0	130668	21.3214	2786025	A	202347	D	"By Spouse"	1	182	0																	C		0	0000		"Foster Wheeler AG"	FWLT	1600	223802649	V8	0004-12-31	16	c	"Masters J Kent"	"C/o Foster Wheeler Inc."	"53 Frontage Road"	Hampton	NJ	08827		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
