sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1700780	5	1368458	1	000095017024008312	"2024-01-29 16:05:42"	ownership.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	26741	0	0	A	62290	D		0	75	0																						"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Heasley Linda"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1700780	5	1368458	1	000089924321045120	"2021-11-17 19:02:27"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	15401	0	0	A	35549	D		0	76	0																						"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Heasley Linda"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1700780	2	1368458	1	000112760220029327	"2020-11-17 17:07:04"	form4.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	8408	0	0	A	20148	D		0	72	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Heasley Linda"	"3001 Colorado Blvd."		Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1700780	2	1368458	1	000112760220026313	"2020-10-02 17:04:23"	form4.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	M	0	1929	8.69	16763	A	11740	D		0	20	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Heasley Linda"	"3001 Colorado Blvd."		Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1700780	2	1368458	1	000112760220019155	"2020-06-08 18:07:30"	form4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	500	15.815	7908	A	9811	D		0	5	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Heasley Linda"	"3001 Colorado Blvd."		Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1700780	2	1368458	1	000112760219029497	"2019-10-01 18:06:37"	form4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	1929	0	0	A	9311	D		0	26	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Heasley Linda"	"3001 Colorado Blvd."		Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1700780	4	1687932	1	000095014219001368	"2019-06-19 16:44:45"	es1900832_4-heasley.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	P	0	60245	1.65	99404	A	210196	D		0	40	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Heasley Linda"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1700780	4	1687932	1	000095014219000861	"2019-04-17 16:42:02"	es1900553_4-heasley.xml	4	2019-04-16	0	1	0	000000000000000000	0	"Common Stock"	2019-04-16	M	0	252252	0	0	A	149951	D		0	-247	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Heasley Linda"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1700780	4	1687932	1	000095014219000795	"2019-04-11 18:03:31"	es1900517_4-heasley.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Common Stock"	2019-04-09	M	0	8056	0	0	A	12096	D		0	199	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Heasley Linda"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1700780	2	1368458	1	000112760219000732	"2019-01-03 16:37:24"	form4.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Common Stock"	2018-09-30	M	0	7175	0	0	A	7382	D		0	3466	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Heasley Linda"	"3001 Colorado Blvd."		Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1700780	1	1687932	1	000095014218000655	"2018-03-16 16:54:51"	es1800429_4-heasley.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	6410	0	0	A	6410	D		0	32767	0																	C		0	0000		"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Heasley Linda"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1700780	2	1368458	1	000112760217029221	"2017-10-04 16:45:40"	form4.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	207	0	0	A	207	D		0	32767	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Heasley Linda"	"3001 Colorado Blvd."		Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
