sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1827142	1	74208	2	000166427224000258	"2024-05-13 16:52:42"	f4_a1edp0000016pa5mae-live.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	4500	38.17	171765	D	8566	D		0	-34	0																						"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Lacy Michael D"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"SVP-Property Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195697	8	74208	2	000122520823011352	"2023-12-27 16:57:02"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	45000	37.9	1705500	D	939716	D		0	-5	0																						"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Toomey Thomas W"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195697	8	74208	2	000122520822011922	"2022-11-25 19:09:57"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	20000	40.4392	808784	D	984716	D		0	-2	0																						"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Toomey Thomas W"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229387	4	74208	2	000122520821013886	"2021-11-15 17:50:50"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	17000	55.3	940100	D	35667	D		0	-32	0																						"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Alcock Harry G"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"SVP-Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195697	8	74208	2	000122520821012572	"2021-09-27 16:53:28"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	30000	54.4489	1633467	D	1043726	D		0	-3	0																						"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Toomey Thomas W"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1419048	6	74208	2	000122520821011965	"2021-09-02 16:50:39"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	10000	54.3304	543304	D	119887	D		0	-8	0																						"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Davis Jerry A"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663049	1	74208	2	000122520821011349	"2021-08-10 19:49:06"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	5000	55.5402	277701	D	6496	D		0	-43	0																						"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"McDonnough Clinton D"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229387	4	74208	2	000122520821011078	"2021-08-03 17:50:00"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	15000	54.95	824250	D	52667	D		0	-22	0																						"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Alcock Harry G"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	"SVP-Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1419048	6	74208	2	000122520821011077	"2021-08-03 17:49:55"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	20000	55.4507	1109014	D	129887	D		0	-13	0																						"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Davis Jerry A"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195697	8	74208	2	000122520821011076	"2021-08-03 17:48:52"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	60000	55.7065	3342390	D	1073726	D		0	-5	0																						"Udr, Inc."	UDR	6798	540857512	MD	0004-12-31	67	h	"Toomey Thomas W"	"1745 Shea Center Drive"	"Suite 200"	"Highlands Ranch"	CO	80129		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
