sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1039138	13	31791	1	000089924318028911	"2018-11-14 16:08:09"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	10000	81.64	816400	D	28752	D		0	-26	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	13	31791	1	000089924318021921	"2018-08-09 16:05:40"	doc4.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	12672	28.9894	367354	A	38752	D		0	49	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	13	31791	1	000089924318021921	"2018-08-09 16:05:40"	doc4.xml	4	2018-08-08	0	1	0	000000000000000000	2	"Common Stock"	2018-08-08	S	0	12672	86.195	1092263	D	38752	D		0	-25	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	13	31791	3	000089924317013344	"2017-05-16 16:05:34"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	6628	28.225	187075	A	36323	D		0	22	32767									0	5	7	8	16	23	15	23	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	13	31791	3	000089924317013344	"2017-05-16 16:05:34"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	6628	62.588	414833	D	36323	D		0	-15	32767									0	5	7	8	16	23	15	23	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1039138	24	1145197	1	000112760216069057	"2016-12-05 08:37:27"	form4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	40000	33.893	1355720	A	261544	D		0	18	32767	0	5	8	13	13	34			-5	-10	-6	-17	-23	3	-9	-28	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sullivan Patrick J"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1039138	19	1145197	1	000112760216064786	"2016-10-14 08:49:22"	form4.xml	4	2016-10-12	0	1	0	000000000000000000	0	"Common Stock"	2016-10-12	M	0	3075	32.51	99968	A	221544	D		0	1	20425	0	0	2	4	-8	13	7		-5	-3	-12	-9	16	13	33	5	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sullivan Patrick J"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1039138	13	31791	3	000089924316027529	"2016-08-18 16:05:21"	doc4.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	M	0	8308	23.36	194075	A	33521	D		0	33	24729	0	1	1	-2	-3	-7	1		1	1	-1	5	1	21	9	21	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	13	31791	3	000089924316027529	"2016-08-18 16:05:21"	doc4.xml	4	2016-08-17	0	1	0	000000000000000000	1	"Common Stock"	2016-08-17	S	0	8308	54.738	454763	D	33521	D		0	-20	24729	0	1	1	-2	-3	-7	1		1	1	-1	5	1	21	9	21	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1039138	19	1145197	1	000112760216052741	"2016-05-19 08:38:24"	form4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	45000	27.0041	1215183	A	217795	D		1	26	27062	0	4	6	11	7	59	36		0	-9	-19	-19	0	-21	-5	-20	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sullivan Patrick J"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1039138	19	1145197	1	000112760215019990	"2015-06-08 07:19:54"	form4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	10000	29.388	293880	A	83650	D		0	14	19054	0	2	1	1	3	-4	25	9	1	5	9	-4	-8	-36	-19	-2	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sullivan Patrick J"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1039138	19	1145197	1	000112760215018862	"2015-05-28 17:59:51"	form4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	20000	27.9085	558170	A	73650	D		0	37	27181	-3	3	3	7	14	4	26	10	-2	4	7	-7	-16	-38	-24	-5	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sullivan Patrick J"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1039138	19	1145197	1	000112760215011076	"2015-03-11 17:04:11"	form4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	10000	31.93	319300	A	53650	D		0	23	26305	2	5	5	6	-9	-10	-12	-7	1	2	3	4	-30	-10	-33	36	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sullivan Patrick J"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1039138	13	31791	3	000120919115024055	"2015-03-09 16:05:54"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	12586	17.4	218996	A	27294	D		0	86	24678	0	0	0	2	9	13	3	6	-1	-1	1	5	4	4	2	35	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	13	31791	3	000120919115024055	"2015-03-09 16:05:54"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Common Stock"	2015-03-06	S	0	12586	46.897	590246	D	27294	D		0	-32	24678	0	0	0	2	9	13	3	6	-1	-1	1	5	4	4	2	35	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Sullivan Patrick J"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
