sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1183499	8	765880	2	000117911013007933	"2013-05-07 19:03:48"	edgar.xml	4	2013-05-03	1	1	0	000000000000000000	1	"Common Stock"	2013-05-06	M	0	23105	31.3273	723818	A	33928	D		0	213	32767	1	-3	-3	-3	-14	-19	-21	-19	2	2	3	11	16	26	37	53	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	8	765880	2	000117911013007933	"2013-05-07 19:03:48"	edgar.xml	4	2013-05-03	1	1	0	000000000000000000	5	"Common Stock"	2013-05-06	S	0	23105	53.4978	1236067	D	33928	D		0	-41	32767	1	-3	-3	-3	-14	-19	-21	-19	2	2	3	11	16	26	37	53	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	8	765880	2	000117911013004094	"2013-03-04 21:05:55"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	10000	49.0531	490531	D	42931	D		1	-19	32767	1	0	0	-1	2	-3	-16	-18	1	2	5	7	10	11	30	42	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	8	765880	2	000117911013003422	"2013-02-22 21:04:29"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	51659	27.8144	1436864	A	52931	D		1	4061	32767	1	-2	-2	1	1	13	-15	-20	1	3	4	7	8	9	25	44	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	8	765880	2	000117911013003422	"2013-02-22 21:04:29"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	3	"Common Stock"	2013-02-20	S	0	61659	48.2898	2977498	D	52931	D		1	-54	32767	1	-2	-2	1	1	13	-15	-20	1	3	4	7	8	9	25	44	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	8	765880	2	000117911013003196	"2013-02-20 20:02:40"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	20000	47.8305	956610	D	62931	D		1	-24	32767	-1	0	0	1	1	15	-16	-16	2	4	3	7	11	9	26	42	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	8	765880	2	000117911013001392	"2013-01-29 20:39:28"	edgar.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	10000	47	470000	D	82931	D		0	-11	32767	1	-1	-1	0	4	14	-3	-14	1	2	3	5	6	4	19	42	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	8	765880	2	000117911013001144	"2013-01-23 20:35:22"	edgar.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Stock"	2013-01-18	S	0	10000	46.5556	465556	D	92931	D		1	-10	32767	0	0	0	2	5	15	2	-13	1	1	3	3	5	4	18	43	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	8	765880	2	000117911012012476	"2012-08-06 20:25:09"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	42380	39.72	1683334	A	104522	D		0	68	32767	0	-2	-2	-2	0	-5	3	-5	-1	2	3	11	15	14	50	45	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	8	765880	2	000117911012012476	"2012-08-06 20:25:09"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	52380	46.2638	2423295	D	104522	D		0	-33	32767	0	-2	-2	-2	0	-5	3	-5	-1	2	3	11	15	14	50	45	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	8	765880	2	000117911012011107	"2012-07-03 16:45:48"	edgar.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	S	0	32221	44.1278	1421843	D	114522	D		1	-22	32767	0	-1	-1	-2	5	0	4	4	4	5	8	10	13	10	26	55	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	8	765880	2	000117911012011107	"2012-07-03 16:45:48"	edgar.xml	4	2012-06-29	0	1	0	000000000000000000	1	"Common Stock"	2012-06-29	M	0	12221	31.95	390461	A	114522	D		0	12	32767	0	-1	-1	-2	5	0	4	4	4	5	8	10	13	10	26	55	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way"	"Suite 300"	"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	5	765880	2	000120919112034610	"2012-06-19 18:13:07"	doc4.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	81811	43.1918	3533567	D	134522	D		1	-38	32767	-2	0	0	0	8	10	7	3	6	7	5	6	9	15	24	48	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	5	765880	2	000120919112034610	"2012-06-19 18:13:07"	doc4.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock"	2012-06-15	M	0	61811	31.95	1974861	A	134522	D		1	85	32767	-2	0	0	0	8	10	7	3	6	7	5	6	9	15	24	48	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183499	5	765880	2	000120919112033742	"2012-06-13 19:25:07"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	3578	28.35	101436	A	154522	D		0	2	32767	0	3	3	3	8	14	12	16	1	4	1	1	2	9	22	36	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Henning Edward J"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
