sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1243259	3	708850	1	000120919110054768	"2010-11-12 17:49:16"	c08469_4x0.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	S	0	29900	92	2750800	D	100	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Jochum Peter Dr"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243259	3	708850	1	000120919110028399	"2010-05-17 21:33:06"	c01339_4x0.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	S	0	10000	83.96	839600	D	0	D		0	-100	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Jochum Peter Dr"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243259	1	708850	1	000120919107065065	"2007-11-19 17:03:10"	bpa35096_bpa10j.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	4249	85.5	363290	D	0	D		0	-100	0																						"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Jochum Peter Dr"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243259	1	708850	1	000120919107064298	"2007-11-15 17:23:16"	bpa35096_bpa9pj.xml	4/A	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	4501	86	387086	D	4249	D		1	-51	0																						"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Jochum Peter Dr"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243259	1	708850	1	000120919107063100	"2007-11-09 20:55:55"	bpa35096_bpa7pj.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	2815	86	242090	D	885	D		0	-76	0																						"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Jochum Peter Dr"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243259	2	708850	1	000120919107049473	"2007-08-20 21:29:27"	bpa32421_bpa13pj.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	8750	71.508	625695	D	3700	D		0	-70	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Jochum Peter Dr"	"1228 Titan Way"	B-4	Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243259	1	708850	1	000120919107031832	"2007-05-21 17:14:57"	bpa29949_bpa12pj.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	8750	72.0446	630391	D	8750	D		1	-50	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Jochum Peter Dr"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243259	1	708850	1	000120919107011656	"2007-02-16 21:35:31"	bpa27210_bpa4pj.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	3500	63.42	221970	D	8750	D		0	-29	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Jochum Peter Dr"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243259	1	708850	1	000120919106009572	"2006-02-10 20:13:47"	bpa17066_bpa4pj.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	10000	53.3526	533526	D	3500			0	-74	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Jochum Peter Dr"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243259	1	708850	1	000120919105059250	"2005-11-22 18:55:38"	bpa14688_bpa6pj.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	S	0	10500	47.1507	495082	D	3500	D		0	-75	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Jochum Peter Dr"	"1228 Titan Way"		Sunnyvale	CA	94085		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
