sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1187573	19	917520	3	000120919115000927	"2015-01-05 16:22:46"	doc4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	3500	53.3263	186642	D	7206	D		0	-33	6920	0	0	0	1	7	16	27	37	-2	0	6	13	8	12	13	35	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	CorpVP,Reg.Affairs,CorpCompli		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	19	917520	3	000120919114055838	"2014-09-04 16:02:50"	doc4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	2500	49.824	124560	D	10706	D		0	-19	8104	0	0	0	1	0	-3	21	34	0	-2	2	4	10	4	23	22	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	CorpVP,Reg.Affairs,CorpCompli		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	19	917520	3	000120919114050561	"2014-08-05 16:07:29"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	2500	47.2668	118167	D	13206	D		0	-16	7348	4	-3	-3	-2	-1	2	15	39	1	1	2	2	9	8	25	25	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	CorpVP,Reg.Affairs,CorpCompli		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	19	917520	3	000120919114045121	"2014-07-02 16:05:20"	doc4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	2500	47.5395	118849	D	15706	D		0	-14	7292	-1	1	1	-2	0	5	15	55	2	0	0	7	4	0	30	30	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	CorpVP,Reg.Affairs,CorpCompli		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	19	917520	3	000120919113038969	"2013-08-02 16:07:45"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	1000	39.5	39500	D	17013	D		0	-6	4599	0	0	0	-1	5	19	21	23	1	2	3	7	10	-9	0	-14	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	CorpVP,Reg.Affairs,CorpCompli		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	19	917520	3	000120919113038298	"2013-07-30 16:09:29"	doc4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	S	0	2000	38.5	77000	D	18013	D		1	-10	3479	0	3	3	1	8	14	22	25	2	1	1	4	12	-10	5	-18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	CorpVP,Reg.Affairs,CorpCompli		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	19	917520	3	000120919113024137	"2013-05-06 16:10:11"	doc4.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	1000	39	39000	D	20013	D		0	-5	11826	0	1	1	2	4	11	32	28	-1	4	5	-13	-18	-9	-5	-34	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	CorpVP,Reg.Affairs,CorpCompli		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	19	917520	3	000120919113020180	"2013-04-03 16:42:09"	doc4.xml	4	2013-04-01	0	0	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	1000	38.81	38810	D	21013	D		0	-5	5795	-1	0	0	-3	-11	-6	3	18	1	-1	-5	-11	3	-5	12	-15	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	CorpVP,Reg.Affairs,CorpCompli		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	19	917520	3	000120919113013894	"2013-03-05 16:07:24"	doc4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	1000	40.35	40350	D	22674	D		0	-4	6214	0	-1	-1	0	-6	-11	-2	17	3	2	-3	-2	7	3	31	-18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	CorpVP,Reg.Affairs,CorpCompli		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	19	917520	3	000120919113006026	"2013-02-04 16:47:45"	doc4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	1000	42.5838	42584	D	23674	D		0	-4	4332	-1	0	0	1	-1	-17	-8	7	-2	0	3	12	11	10	43	-9	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	CorpVP,Reg.Affairs,CorpCompli		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
