sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1265079	9	1000045	1	000120087614000167	"2014-10-23 21:00:54"	primary_doc.xml	4	2014-10-21	1	1	0	000000000000000000	0	"Common Stock"	2014-10-21	S	0	500000	11.25	5625000	D	1014273	I	"By: Vosotas Family Trust,By: Spouse"	0	-33	712	3	0	0	3	6	22	13	11	3	3	1	-8	-14	-27	-32	-10	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2849 Shady Oak Court"		Clearwater	FL	34621		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1265079	10	1000045	1	000120087614000149	"2014-10-02 14:46:33"	primary_doc.xml	4/A	2014-09-26	0	0	0	000000000000000000	0	"Common Stock"	2014-09-26	S	0	26823	11.91	319462	D	1132958	I	"By: Vosotas Family Trust"	0	-2	566	0	-1	-2	-4	6	30	25	13	-4	-6	-8	-12	-18	-27	-30	-11	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2454 McMullen Booth Road"	"Bldg C Suite 501B"	Clearwater	FL	33759		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1265079	9	1000045	1	000120087614000148	"2014-10-01 19:14:00"	primary_doc.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Stock"	2014-09-26	S	0	29823	11.2614	335849	D	1514273	I	"By: Vosotas Family Trust,By: Spouse"	1	-2	576	-1	-1	-1	-5	6	29	25	13	-3	-5	-8	-11	-20	-27	-29	-11	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2849 Shady Oak Court"		Clearwater	FL	34621		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1265079	12	1000045	1	000100004512000014	"2012-10-17 10:32:18"	primary_doc.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Common Stock"	2012-10-16	S	0	8020	13.5264	108482	D	1577208	D	"By Spouse,By Vosotas Family Trust"	0	-1	221	0	-1	-3	-3	-13	0	12	30	3	0	1	-3	4	8	44	48	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2454 McMullen Booth Road"	"Bldg C Suite 501B"	Clearwater	FL	33759		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1265079	12	1000045	1	000100004512000013	"2012-09-19 10:48:05"	primary_doc.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	2048	13.6914	28040	D	1585228	D	"By Spouse,By Vosotas Family Trust"	0	0	291	0	-1	0	-2	-2	-8	10	22	0	0	2	3	8	2	36	70	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2454 McMullen Booth Road"	"Bldg C Suite 501B"	Clearwater	FL	33759		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1265079	12	1000045	1	000100004512000011	"2012-09-18 10:59:38"	primary_doc.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	2706	13.69	37045	D	1587276	D	"By Spouse,By Vosotas Family Trust"	0	0	289	0	0	0	0	-1	9	10	22	0	-2	1	3	8	1	30	66	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2454 McMullen Booth Road"	"Bldg C Suite 501B"	Clearwater	FL	33759		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1265079	12	1000045	1	000100004512000010	"2012-09-14 09:47:40"	primary_doc.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	8209	13.63	111889	D	1589982	D	"By Spouse,By Vosotas Family Trust"	0	-1	311	0	0	0	0	-2	3	-2	22	-1	-1	2	6	8	-2	32	69	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2454 McMullen Booth Road"	"Bldg C Suite 501B"	Clearwater	FL	33759		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1265079	13	1000045	1	000100004512000009	"2012-09-11 11:48:00"	primary_doc.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	7410	13.99	103666	D	1598191	D	"By Spouse,By Vosotas Family Trust"	0	0	278	0	-1	0	0	-4	-2	-4	20	-1	0	2	4	11	2	42	73	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2454 McMullen Booth Road"	"Bldg C Suite 501B"	Clearwater	FL	33759		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1265079	11	1000045	1	000100004510000021	"2010-12-20 16:03:02"	primary_doc.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	900	10.43	9387	D	1707708	D	"By Spouse,By Vosotas Family Trust"	0	0	62	-1	-1	-1	0	12	20	17	19	4	5	2	0	22	28	51	383	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2454 McMullen Booth Road"	"Bldg C Suite 501B"	Clearwater	FL	33759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1265079	11	1000045	1	000100004510000019	"2010-11-01 11:44:23"	primary_doc.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	5000	10.47	52350	D	1718608	I	"By Vosotas Family Trust,By Spouse"	0	0	92	0	0	-2	-1	-4	18	19	9	5	5	14	24	21	19	65	332	C		0	0000		"Nicholas Financial Inc"	NICK	6153	593019317	FL	0004-03-31	61	h	"Vosotas Peter L"	"2454 McMullen Booth Road"	"Bldg C Suite 501B"	Clearwater	FL	33759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
