sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1462542	7	705432	1	000070543221000008	"2021-02-22 18:17:05"	wf-form4_161403580948337.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	P	0	127	34.58	4392	A	17936	D		0	1	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543220000174	"2020-11-17 12:31:45"	wf-form4_160563428899956.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	140	30.96	4334	A	17599	D		0	1	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543220000108	"2020-08-19 19:00:22"	wf-form4_159787800833057.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	151	29.16	4403	A	17266	D		0	1	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543220000066	"2020-05-18 17:39:40"	wf-form4_158983796211914.xml	4	2020-05-14	0	0	0	000000000000000000	1	"Common Stock"	2020-05-15	P	0	1167	25.98	30319	A	17017	D		0	7	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543220000038	"2020-03-12 18:42:26"	wf-form4_158405292877356.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	25.23	25230	A	14988	D		0	7	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543220000017	"2020-02-24 18:20:28"	wf-form4_158258641186403.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	41	34.78	1426	A	13857	D		0	0	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543220000015	"2020-02-05 11:16:32"	wf-form4_158091937446994.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	82	36.49	2992	A	13816	D		0	1	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543219000136	"2019-11-18 16:24:58"	wf-form4_157411228134818.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	125	35.02	4378	A	13606	D		0	1	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543219000093	"2019-08-15 16:26:29"	wf-form4_156590077295900.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	135	32.64	4406	A	13354	D		0	1	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543219000050	"2019-05-15 15:08:57"	wf-form4_155794732303526.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	41	34.27	1405	A	13097	D		0	0	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543219000048	"2019-05-02 15:48:01"	wf-form4_155682646480375.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	P	0	86	35.04	3013	A	13056	D		0	1	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543219000013	"2019-02-19 17:26:31"	wf-form4_155061517824286.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	P	0	127	34.63	4398	A	12857	D		0	1	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543218000113	"2018-11-16 11:49:02"	f4forjrg.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	43	32.77	1409	A	12602	D		0	0	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543218000112	"2018-11-01 16:33:07"	f4forjrg.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	0	91	31.95	2907	A	12559	D		0	1	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1462542	7	705432	1	000070543218000088	"2018-08-15 17:19:51"	f4forjrg.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	40	35.49	1420	A	12365	D		0	0	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Garrett John Robert"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	1		COB	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
