sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1240845	17	717423	7	000112760223015397	"2023-05-12 15:50:55"	form4.xml	4	2023-05-10	1	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	38137	0	0	A	43988	D		0	652	0	0																					"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Collins T Jay"	"9805 Katy Freeway"		Houston	TX	77024		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240845	15	717423	7	000112760223000724	"2023-01-04 18:56:59"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	23644	0	0	A	26037	D		0	988	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Collins T Jay"		"9805 Katy Freeway"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240845	15	717423	7	000112760222022397	"2022-09-13 17:11:36"	form4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	5000	40.322	201610	D	10137	D		0	-33	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Collins T Jay"		"9805 Katy Freeway"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240845	14	717423	7	000112760221004474	"2021-02-08 21:00:39"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	7979	0	0	A	15137	D		0	111	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Collins T Jay"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240845	14	717423	7	000112760220031303	"2020-12-14 18:54:36"	form4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	20000	12.99	259800	D	7158	D		0	-74	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Collins T Jay"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1240845	6	73756	1	000153785420000127	"2020-12-08 17:55:15"	edgar.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	10000	7.44	74400	D	31716	D		0	-24	0																	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Collins T Jay"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240845	13	73756	1	000089924320024285	"2020-09-04 16:17:44"	doc4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	1902	5.191	9873	D	41716	D		0	-4	0																	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Collins T Jay"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1240845	8	717423	7	000112760220003444	"2020-02-04 14:39:42"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	7775	0	0	A	27158	D		0	40	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Collins T Jay"	"300 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240845	8	717423	3	000112760219003904	"2019-02-04 19:15:47"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	8784	0	0	A	19383	D		0	83	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-02-09	13	b	"Collins T Jay"	"300 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1240845	6	73756	1	000153785418000088	"2018-08-08 17:34:09"	edgar.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	16750	26.4982	443846	D	20702	D		1	-45	0																	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-03-31	13	b	"Collins T Jay"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1240845	8	717423	6	000112760218003937	"2018-02-05 15:20:34"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	4614	0	0	A	10599	D		0	77	0	0																C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Collins T Jay"	"300 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240845	8	717423	6	000112760217004187	"2017-02-06 20:51:11"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	4083	0	0	A	5985	D		0	215	32767	-2	-4	-4	-1	-4	-9			3	-8	-5	-9	16	12	56	-34	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Collins T Jay"	"300 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1240845	6	73756	2	000153785416000214	"2016-05-31 19:06:55"	edgar.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	20000	33.042	660840	D	23452	D		0	-46	32767	-1	0	0	4	-13	-18	-20		5	7	5	3	22	-23	-32	-51	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Collins T Jay"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1240845	8	717423	6	000112760216040095	"2016-02-08 19:29:47"	form4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	1902	0	0	A	1902	D		0	32767	32767	-3	-7	-7	-10	20	59	48	57	14	9	16	-16	-34	-39	-59	-62	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Collins T Jay"	"300 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1240845	6	73756	2	000153785414000061	"2014-06-12 18:06:52"	edgar.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	18000	75.375	1356750	D	35452	D		0	-34	32767	0	1	1	0	-3	-12	-16	-32	-1	4	6	3	6	-5	6	66	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Collins T Jay"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240845	6	73756	2	000153785413000084	"2013-05-14 18:34:41"	edgar.xml	4/A	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	12000	73.574	882888	D	49702	D		0	-19	32767	1	0	0	3	-4	11	15	-2	-1	3	19	11	16	42	50	88	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Collins T Jay"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240845	6	73756	2	000153785413000080	"2013-05-09 16:38:46"	edgar.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	12000	73.574	882888	D	80704	D		0	-13	32767	0	0	0	0	0	12	16	-2	3	8	24	11	18	39	54	95	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Collins T Jay"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240845	6	73756	2	000153785413000071	"2013-02-28 18:33:43"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	39002	63.71	2484817	D	81702	D	"By Limited Partnership"	0	-32	32767	1	-1	-1	-1	4	16	25	12	1	0	1	8	19	16	15	67	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Collins T Jay"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240845	6	73756	2	000153785412000069	"2012-09-12 15:21:49"	edgar.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	27172	55.5024	1508112	D	120702	D	"By Family Limited Partnership"	0	-18	32767	0	2	2	0	-8	-4	17	50	2	4	2	8	21	3	37	114	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Collins T Jay"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240845	6	73756	2	000153785412000066	"2012-09-05 15:49:52"	edgar.xml	4	2012-09-04	0	0	0	000000000000000000	3	"Common Stock"	2012-09-04	S	0	30000	53.1579	1594737	D	325748	M	"By Family Limited Partnership"	0	-8	32767	0	0	1	2	-3	-2	18	51	0	-1	-1	11	20	2	34	110	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Collins T Jay"	"11911 Fm 529"		Houston	TX	77041-3011		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240845	9	73756	2	000124085709000126	"2009-11-10 12:56:39"	edgar.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	20000	57.1749	1143499	D	89827	D		0	-18	32767	0	-1	-1	2	-6	-7	6	24	7	7	-1	-1	9	14	102	-20	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Collins T Jay"	"11911 Fm 529"		Houston	TX	77041-3011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
