sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1199915	10	1138118	4	000122520820007703	"2020-05-14 21:06:00"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	P	0	2600	38.7274	100691	A	6828	I	"By Shira D. Goodman 2014 Family Trust DT"	0	61	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Goodman Shira"	"400 South Hope Street"	"25Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	61	1199915	3	1170010	1	000117001020000035	"2020-04-21 16:17:35"	wf-form4_158750023652746.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	P	0	1550	63.91	99061	A	26439	D		0	6	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Goodman Shira"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1199915	3	1170010	1	000117001020000017	"2020-02-07 16:30:42"	wf-form4_158111102552989.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	2870	46.65	133886	A	24889	D		0	13	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Goodman Shira"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1199915	3	1170010	1	000117001019000011	"2019-02-07 16:23:40"	wf-form4_154957460583854.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	4897	25.12	123013	A	19999	D		0	32	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Goodman Shira"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1199915	3	1170010	1	000117001018000046	"2018-04-13 16:39:53"	wf-form4_152365197895457.xml	4	2018-04-11	0	1	0	000000000000000000	0	"Common Stock"	2018-04-11	M	0	3621	33.11	119891	A	12712	D		0	40	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Goodman Shira"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1199915	3	1170010	1	000117001018000046	"2018-04-13 16:39:53"	wf-form4_152365197895457.xml	4	2018-04-11	0	1	0	000000000000000000	1	"Common Stock"	2018-04-11	S	0	3621	60.14	217767	D	12712	D		0	-22	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Goodman Shira"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1199915	3	1170010	1	000117001017000004	"2017-01-05 16:25:23"	wf-form4_148365150891074.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	5787	19.98	115624	A	14120	D		0	69	32767	-1	-1	-1	1	-1	-15			4	4	8	18	29	32	28	3	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Goodman Shira"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1199915	3	1170010	1	000117001017000004	"2017-01-05 16:25:23"	wf-form4_148365150891074.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	5787	67.06	388076	D	14120	D		0	-29	32767	-1	-1	-1	1	-1	-15			4	4	8	18	29	32	28	3	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Goodman Shira"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1199915	3	1170010	12	000117001016000071	"2016-04-13 16:46:00"	wf-form4_146058034884158.xml	4	2016-04-12	0	1	0	000000000000000000	0	"Common Stock"	2016-04-12	M	0	7610	14.49	110269	A	11310	D		0	206	32767	5	-1	-1	1	-6	2	-2		4	0	3	8	10	-12	-29	18	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-29	55	g	"Goodman Shira"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1199915	3	1170010	12	000117001016000071	"2016-04-13 16:46:00"	wf-form4_146058034884158.xml	4	2016-04-12	0	1	0	000000000000000000	1	"Common Stock"	2016-04-12	S	0	7610	51.25	390013	D	11310	D		0	-40	32767	5	-1	-1	1	-6	2	-2		4	0	3	8	10	-12	-29	18	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-29	55	g	"Goodman Shira"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	43	1199915	6	791519	4	000079151915000082	"2015-12-16 19:22:27"	wf-form4_145031173700696.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	5100	9.6951	49445	A	132951	I	"Shira D Goodman Trust"	0	4	32767	0	-1	-1	0	-4	5	-7	10	-4	-22	-22	-28	-30	-40	-41	-33	C		0	0000		"Staples Inc"	SPLS	5940	42896127	DE	0004-12-31	59	g	"Goodman Shira"	"Five Hundred Staples Drive"		Framingham	MA	01702		0	1	0	0	"Pres, NAC"		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	61	1199915	3	1170010	11	000114036114046317	"2014-12-23 16:42:42"	doc1.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	M	0	10929	15.6942	171521	A	13572	D		0	414	32767	0	0	0	-1	-4	-2	1	-24	13	14	19	21	42	36	41	79	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Goodman Shira"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
