sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1596158	12	876523	1	000159615821000016	"2021-05-04 10:40:42"	wf-form4_162013922830419.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2021-05-03	P	0	1000	5.7533	5753	A	114017	D		0	1	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615821000014	"2021-04-01 16:21:55"	wf-form4_161730847742876.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2021-04-01	P	0	1000	5.05	5050	A	113017	D		0	1	0																						"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615821000010	"2021-03-02 15:27:18"	wf-form4_161471682422349.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2021-03-01	P	0	1000	4.91635	4916	A	134120	D		1	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615821000006	"2021-02-02 11:46:52"	wf-form4_161228439823594.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2021-02-01	P	0	1000	4.5671	4567	A	133120	D		0	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615821000002	"2021-01-05 16:06:25"	wf-form4_160988077126159.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2021-01-04	P	0	1000	4.8217	4822	A	132120	D		0	1	0																	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615820000018	"2020-12-02 10:21:39"	wf-form4_160692248500296.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-12-01	P	0	1000	5.2428	5243	A	131120	D		0	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615820000016	"2020-11-03 08:10:26"	wf-form4_160440901296076.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-11-02	P	0	1000	4.5187	4519	A	130120	D		0	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615820000014	"2020-10-05 08:43:46"	wf-form4_160190177654091.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-10-01	P	0	1000	5.011	5011	A	129120	D		0	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615820000012	"2020-09-02 11:09:42"	wf-form4_159905934879973.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-09-01	P	0	1000	5.2477	5248	A	128120	D		0	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	12	876523	1	000159615820000010	"2020-08-05 13:54:57"	wf-form4_159665008406834.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-08-03	P	0	1000	5.71209	5712	A	127120	D		1	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	11	876523	1	000159615820000008	"2020-07-06 08:33:08"	wf-form4_159403877621677.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-07-01	P	0	1000	6.06772	6068	A	126120	D		1	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	11	876523	1	000159615820000006	"2020-06-04 12:32:50"	wf-form4_159128835274066.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-06-02	P	0	6	5.255	32	A	125120	D		0	0	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1596158	11	876523	1	000159615820000004	"2020-06-02 14:32:33"	wf-form4_159112273532511.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2020-06-01	P	0	994	5.3216	5290	A	125114	D		0	1	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kulas Jason A."	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	45	1596158	7	1580608	1	000158060815000075	"2015-04-30 16:27:53"	wf-form4_143042566240796.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	187190	9.65255	1806862	A	213621	D		1	708	32767	3	1	1	-1	-1	2	-11	-47	4	6	7	3	33	33	6		C		0	0000		"Santander Consumer USA Holdings Inc."	SC	6141	320414408	DE	0004-12-31	61	h	"Kulas Jason A."	"Santander Consumer USA Holdings Inc."	"1601 Elm St., Suite 800"	Dallas	TX	75201		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1596158	7	1580608	1	000158060815000075	"2015-04-30 16:27:53"	wf-form4_143042566240796.xml	4	2015-04-28	0	1	0	000000000000000000	3	"Common Stock"	2015-04-28	S	0	187190	24.0001	4492585	D	213621	D		1	-47	32767	3	1	1	-1	-1	2	-11	-47	4	6	7	3	33	33	6		C		0	0000		"Santander Consumer USA Holdings Inc."	SC	6141	320414408	DE	0004-12-31	61	h	"Kulas Jason A."	"Santander Consumer USA Holdings Inc."	"1601 Elm St., Suite 800"	Dallas	TX	75201		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1596158	1	1580608	1	000120919114006002	"2014-01-30 19:29:06"	doc4.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	S	0	217323	23.04	5007122	D	206895	D		0	-51	32767	1	-1	-1	-2	-2	-12	-23	-30	6								C		0	0000		"Santander Consumer USA Holdings Inc."	SC	6141	320414408	DE	0004-12-31	61	h	"Kulas Jason A."	"8585 North Stemmons Freeway Suite 1100-N"		Dallas	TX	75247		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
