sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1504683	5	764622	1	000120919119012677	"2019-02-22 17:07:39"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	968	0	0	A	2774	D		0	54	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield John S."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"VP, Communications, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504683	5	764622	1	000120919118019925	"2018-03-15 17:49:51"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	2145	76.14	163320	D	1443	D		0	-60	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield John S."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"VP, Communications, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504683	5	764622	1	000120919118012532	"2018-02-22 17:31:01"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	4	"Common Stock"	2018-02-20	M	0	1049	0	0	A	3588	D		0	41	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield John S."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"VP, Communications, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504683	5	764622	1	000120919117031066	"2017-05-09 18:24:19"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	2265	84.63	191687	D	2145	D		0	-51	32767	-1	0	0						1	-1	-1	2	10	16	20	53	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield John S."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"VP, Communications, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504683	5	764622	1	000120919117013438	"2017-02-22 17:30:47"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	1137	0	0	A	3615	D		0	46	32767	0	1	1	3	5				2	2	3	4	9	6	19	30	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield John S."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"VP, Communications, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504683	5	764622	1	000120919116141364	"2016-09-14 14:30:09"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	4523	75.27	340446	D	2265	D		0	-67	32767	0	0	1	3	-1	5	14		-3	-1	-3	-6	-3	5	29	42	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield John S."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"VP, Communications, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504683	5	764622	1	000120919116101531	"2016-02-23 17:48:59"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	1232	0	0	A	6788	D		0	22	32767	0	0	0	-2	4	3	12	18	4	1	3	10	13	10	10	36	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield John S."	"400 North 5Th Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"VP, Communications, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504683	3	764622	1	000120919115018079	"2015-02-24 19:33:18"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	1422	0	0	A	4523	D		0	46	32767	0	-2	-2	-5	-3	-7	-2	10	-1	-1	-6	-4	7	21	25	31	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield John S."	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"VP, Communications, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504683	3	764622	1	000120919114074947	"2014-12-12 16:01:52"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	2554	65.38	166981	D	2755	D		0	-48	32767	-1	-1	-1	3	6	-3	-12	-2	-1	2	6	9	18	24	31	39	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield John S."	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"VP, Communications, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504683	3	764622	1	000120919114013547	"2014-02-24 17:05:03"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	1412	0	0	A	4299	D		0	49	32767	-1	1	1	2	1	2	4	26	0	2	4	5	1	3	4	24	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield John S."	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"VP, Communications, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
