acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 11:44:59"	2024-05-18	ownership.xml	95017024064368	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	2	M	A	4	0.0000	20576	0	64613005	0	I	0	1771172	"Tdr Capital II Investments LP"	"C/o Tdr Capital LLP"	"20 Bentinck Street"	London	X0	"W1U 2EU"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 16:35:54"	2024-05-18	form4.xml	171218924000059	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	1	M	A	4	0.0000	7888	0	44305	22	D	0	1815221	"Patenaude Pamela H."	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:35:09"	2024-05-18	form4.xml	171218924000058	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	1	M	A	4	0.0000	7888	0	36859	27	D	0	1727845	"Medler Linda R"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:34:03"	2024-05-18	form4.xml	171218924000057	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	1	M	A	4	0.0000	7888	0	146439	6	D	0	1506689	"Jimmerson Martin L."	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:33:11"	2024-05-18	form4.xml	171218924000056	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	1	M	A	4	0.0000	3082	0	3082		D	0	1227539	"Dorman John C"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:32:04"	2024-05-18	form4.xml	171218924000055	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	1	M	A	4	0.0000	6875	0	6875		D	0	1621235	"Hernandez Alejandro"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:30:42"	2024-05-18	form4.xml	171218924000054	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	0	1	M	A	4	0.0000	10288	0	64788005	0	D	0	1409360	"Robertson Stephen"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 16:30:23"	2024-03-04	form4.xml	171218924000038	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	1	3	M	A	4	1.5787	61624	97283	55190	-958	D	0	1763039	"Vlacich Jason Paul"	"9320 Lakeside Blvd.,"	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
"2024-04-10 16:31:27"	2024-03-04	form4.xml	171218924000042	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	1	3	M	A	4	1.5787	61624	97283	122863	101	D	0	1765471	"Lewis Heidi Diane"	"9320 Lakeside Blvd., Suite 300"		"The Woodlands"	TX	77381		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1														
"2024-04-10 16:30:14"	2024-03-04	form4.xml	171218924000040	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	1	3	M	A	4	1.6503	117895	194564	93158	-477	D	0	1763047	"Schrenk Troy C."	"9320 Lakeside Blvd., Suite 300"		"The Woodlands"	TX	77381		0	1	0	0	"SEVP, Operations, CCO"		0	0	0	0	0	0	1														
"2024-04-05 16:30:16"	2024-03-04	form4.xml	171218924000036	1	0	0	1712189	"Target Hospitality Corp."	7000	DE	21	50	i	70	7000		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels, Rooming Houses, Camps & Other Lodging Places"	TH	1	1	1	3	M	A	4	1.5053	258928	389753	1455699	22	D	0	1763054	"Archer James B."	"9320 Lakeside Blvd., Suite 300"		"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO,, Dir"		0	1	1	0	0	0	0														
