sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1219928	5	1101239	4	000112760224015905	"2024-05-17 17:45:23"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	4870	800.963	3900688	D	9958	D		1	-33	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224009196	"2024-03-08 16:23:46"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	690	0	0	A	14953	D		0	5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224009196	"2024-03-08 16:23:46"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	690	903.016	623081	D	14953	D		0	-4	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224005699	"2024-02-20 16:18:54"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1888	0	0	A	14953	D		0	14	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224005699	"2024-02-20 16:18:54"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-02-16	S	0	975	865.198	843568	D	14953	D		0	-6	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224005122	"2024-02-14 19:40:39"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	1375	0	0	A	14002	D		0	11	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224005122	"2024-02-14 19:40:39"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	S	0	729	832.835	607137	D	14002	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224001604	"2024-01-18 16:55:32"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	4453	0	0	A	13356	D		0	50	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760224001604	"2024-01-18 16:55:32"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	4	"Common Stock"	2024-01-17	S	0	2334	800.554	1868494	D	13356	D		0	-15	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219928	5	1101239	4	000112760223026870	"2023-11-06 18:54:44"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	129	774.6	99923	D	11366	D		0	-1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Morandi Brandi Galvin"	"C/o Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Legal, HR Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
