sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1255000	14	1345126	4	000095017024005763	"2024-01-19 16:00:18"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares"	2024-01-18	P	f	6172	21.3947	132048	A	24674	D		0	33	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Enterline Larry L"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255000	13	1345126	4	000120919123001869	"2023-01-05 16:31:42"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Shares"	2023-01-03	P	0	6302	19.13	120557	A	18502	D		0	52	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Enterline Larry L"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255000	14	1345126	4	000089924322000874	"2022-01-05 16:05:29"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Shares"	2022-01-03	P	0	3224	30.9427	99759	A	12200	D		0	36	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Enterline Larry L"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
15	114	1255000	12	1424929	1	000089924321011051	"2021-03-10 18:21:03"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	80000	5.16	412800	A	0	I	"By Vulcan Holdings, Inc."	1	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924321011051	"2021-03-10 18:21:03"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	80000	129.618	10369401	D	0	I	"By Vulcan Holdings, Inc."	1	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
11	97	1255000	13	1345126	4	000120919121001183	"2021-01-05 16:43:50"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Shares"	2021-01-04	P	0	5079	19.6174	99637	A	8976	D		0	130	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Enterline Larry L"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
15	114	1255000	12	1424929	1	000089924320032666	"2020-12-03 16:00:09"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	60000	5.16	309600	A	0	I	"By Vulcan Holdings, Inc."	1	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924320032666	"2020-12-03 16:00:09"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	60000	89.9286	5395718	D	0	I	"By Vulcan Holdings, Inc."	1	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924320023462	"2020-08-26 17:18:26"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	36485	5.16	188263	A	0	M	"By Vulcan Holdings, Inc."	0	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924320023462	"2020-08-26 17:18:26"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	71466	106.454	7607840	D	0	M	"By Vulcan Holdings, Inc."	1	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
