sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1255000	12	1424929	1	000089924321011051	"2021-03-10 18:21:03"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	80000	129.618	10369401	D	0	I	"By Vulcan Holdings, Inc."	1	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924320032666	"2020-12-03 16:00:09"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	60000	89.9286	5395718	D	0	I	"By Vulcan Holdings, Inc."	1	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924320023462	"2020-08-26 17:18:26"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	71466	106.454	7607840	D	0	M	"By Vulcan Holdings, Inc."	1	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924320023448	"2020-08-26 16:56:52"	doc4a.xml	4/A	2020-02-27	0	0	0	000000000000000000	2	"Common Stock"	2020-08-19	S	0	71660	107.044	7670774	D	34981	M	"By Vulcan Holdings, Inc."	1	-67	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924320023250	"2020-08-21 21:17:03"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Common Stock"	2020-08-19	S	0	83515	107.04	8939476	D	0	I	"By Vulcan Holdings, Inc."	1	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924319026838	"2019-11-06 20:00:35"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	42794	64.0025	2738924	D	0	I	"By Vulcan Holdings, Inc."	0	-100	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924319023756	"2019-09-17 20:00:46"	doc4.xml	4	2019-09-13	0	0	0	000000000000000000	1	"Common Stock"	2019-09-13	S	0	30000	67.7597	2032792	D	12794	I	"By Vulcan Holdings, Inc."	0	-70	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	12	1424929	1	000089924319023357	"2019-09-11 21:00:13"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	50000	66.8341	3341703	D	125588	I	"By Vulcan Holdings, Inc.,By Vulcan Holdi"	1	-28	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	11	1424929	1	000089924319014779	"2019-05-24 21:17:42"	doc4.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	100000	67.4146	6741458	D	62794	M	"By Vulcan Holdings, Inc."	1	-61	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1255000	11	1424929	1	000089924319006780	"2019-03-07 21:46:55"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	177000	63.9782	11324136	D	132794	M	"By Vulcan Holdings, Inc."	1	-57	0																	C		0	0000		"Fox Factory Holding Corp"	FOXF	3751	0	DE	0000-00-00	37	d	"Enterline Larry L"	"C/o Fox Factory Holding Corp."	"6634 Highway 53"	Braselton	GA	30517		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
