sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1498577	8	1490892	1	000120919121021560	"2021-03-17 19:12:18"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	2	"Common Stock"	2021-03-15	S	0	7524	117.74	885876	D	242347	D		0	-3	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	8	1490892	1	000120919121018403	"2021-03-05 19:38:19"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	14788	108.677	1607112	D	188210	D		0	-7	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	8	1490892	1	000120919120019802	"2020-03-17 19:31:47"	doc4.xml	4	2020-03-15	0	0	0	000000000000000000	2	"Common Stock"	2020-03-16	S	0	5012	95.4231	478261	D	207975	D		0	-2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	8	1490892	1	000120919120018255	"2020-03-11 18:57:07"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	2609	103.67	270475	D	160442	D		0	-2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	8	1490892	1	000120919120017078	"2020-03-06 18:57:36"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	1	"Common Stock"	2020-03-05	S	0	7200	111.1	799920	D	163051	D		0	-4	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	8	1490892	1	000120919119049307	"2019-09-12 16:20:15"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	3590	110.26	395833	D	174714	D		0	-2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	8	1490892	1	000120919119020377	"2019-03-19 17:19:49"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	2	"Common Stock"	2019-03-15	S	0	2603	103.8	270191	D	178304	D		0	-1	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	8	1490892	1	000120919119018514	"2019-03-11 17:12:16"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	10513	101.003	1061848	D	124331	D		1	-8	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	8	1490892	1	000120919118056662	"2018-10-31 16:44:13"	doc4.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Common Stock"	2018-10-29	M	0	2500	15.98	39950	A	149575	D		0	2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	8	1490892	1	000120919118050644	"2018-09-12 16:37:02"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	3588	114.15	409570	D	147075	D		0	-2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	8	1490892	1	000120919118019592	"2018-03-14 16:52:20"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	2610	101.91	265985	D	89560	D		0	-3	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	8	1490892	1	000120919117052726	"2017-09-13 19:52:53"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	3805	117.478	447006	D	92170	D		1	-4	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	8	1490892	1	000120919116153755	"2016-12-06 19:48:02"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	P	0	7000	68.92	482440	A	59561	D		0	13	32767	0	4	4	8	19	22			0	1	4	-11	-13	-15	23	93	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	5	1490892	1	000120919116137863	"2016-08-18 20:58:07"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	1000	81.2	81200	A	6000	D		0	20	32767	0	1	1	-3	-6	-18	7		-1	4	-1	-10	9	33	63	141	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	7	1650132	1	000112329216002356	"2016-05-27 13:28:51"	edgar.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	1202	19.4465	23375	A	12170	D		0	11	8065	0	1	1	2	1	10	1		1	1	2	7	20	56			C		0	0000		"Four Corners Property Trust, Inc."	FCPT	6798	474456296	MD	0004-12-31	67	h	"Szurek Paul E."	"Four Corners Property Trust, Inc."	"C/o 591 Redwood Highway, Suite 1150"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	7	1650132	1	000112329215001339	"2015-11-10 20:48:09"	edgar.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	4475	20.25	90619	A	4475	D		0	32767	0																	C		0	0000		"Four Corners Property Trust, Inc."	FCPT	6798	474456296	MD	0004-12-31	67	h	"Szurek Paul E."	"Four Corners Property Trust, Inc."	"C/o 591 Redwood Highway, Suite 1150"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
