sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1198044	11	1664703	1	000166470321000174	"2021-11-12 17:30:27"	wf-form4_163675620071802.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	S	0	40000	34.3474	1373897	D	390289	I	"By LLC"	0	-9	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Chambers John T"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1198044	11	1664703	1	000166470321000132	"2021-08-04 18:25:59"	wf-form4_162811593471001.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	M	0	4444	0	0	A	430289	D	"By LLC"	0	1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Chambers John T"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1198044	11	1664703	1	000120919120044782	"2020-08-04 17:39:50"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-01	M	0	4444	0	0	A	415488	D	"By LLC"	0	1	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Chambers John T"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1198044	11	1664703	1	000120919119044496	"2019-08-05 16:06:34"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-01	M	0	4445	0	0	A	380156	D	"By LLC"	0	1	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Chambers John T"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1198044	11	1664703	1	000120919119005800	"2019-01-29 17:22:25"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-25	M	0	26666	0	0	A	362977	D		0	8	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Chambers John T"	"4353 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1198044	10	1664703	1	000120919118045439	"2018-08-03 20:19:52"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-01	M	0	2978	0	0	A	336311	D		0	1	0																	C	A	0	0000		"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Chambers John T"	"Bloom Energy Corporation"	"1299 Orleans Drive"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	123	1198044	6	858877	16258	000114036117043886	"2017-11-27 17:08:00"	doc1.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	250000	36.4988	9124700	D	712736	D		0	-26	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"Chambers John T"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198044	6	858877	16258	000114036117033329	"2017-08-25 17:49:18"	doc1.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	250000	31.1418	7785450	D	729305	D		0	-26	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"Chambers John T"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198044	6	858877	16258	000114036117022592	"2017-05-26 17:15:47"	doc1.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	295537	31.5169	9314418	D	979305	M	"Child Trust #1,Child Trust #2"	0	-23	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"Chambers John T"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198044	6	858877	16258	000114036117009227	"2017-02-24 18:05:59"	doc1.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	295538	34.0578	10065362	D	1274842	M	"Child Trust #1,Child Trust #2,Chambers 2"	0	-19	32767	1	0	0	0	-1				1	6	9	13	14	12	34	23	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"Chambers John T"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
