sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1227348	20	1288847	1	000128884724000025	"2024-03-06 17:06:46"	wk-form4_1709762793.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	7045	58.7767	414082	D	212771	D	"By Trust"	0	-3	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884723000139	"2023-09-07 16:39:35"	wk-form4_1694119166.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	6007	70.96	426257	D	184170	D	"By Trust"	0	-3	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884723000135	"2023-08-17 16:35:13"	wk-form4_1692304503.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	10000	70.1541	701541	D	190177	D	"By Trust"	0	-5	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884723000117	"2023-07-17 16:30:32"	wk-form4_1689625823.xml	4	2023-07-13	0	1	0	000000000000000000	1	"Common Stock"	2023-07-13	S	0	12500	87.6999	1096249	D	190177	D	"By Trust"	0	-6	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884723000112	"2023-06-16 16:51:13"	wk-form4a_1686948665.xml	4/A	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	10000	75.04	750400	D	190177	I	"By Trust"	0	-5	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884723000108	"2023-06-13 16:39:39"	wk-form4_1686688766.xml	4	2023-06-09	1	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	10000	75.04	750400	D	190177	I	"By Trust"	0	-5	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884723000102	"2023-06-06 16:55:43"	wk-form4_1686084934.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	20434	69.6675	1423586	D	200177	M	"By Trust"	1	-9	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884723000099	"2023-05-22 19:33:10"	wf-form4_168479837687605.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	5000	62.555	312775	D	220611	I	"By Trust"	1	-2	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884723000098	"2023-05-18 16:53:33"	wf-form4_168444319443296.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	2500	55.02	137550	D	225611	I	"By Trust"	0	-1	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884723000067	"2023-04-19 17:00:41"	wf-form4_168193802989595.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	10000	71.2315	712315	D	227694	I	"By Trust"	0	-4	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884723000043	"2023-03-31 17:23:43"	wf-form4_168029781214013.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	5000	67.57	337850	D	237694	I	"By Trust"	1	-2	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884723000041	"2023-03-17 17:42:14"	wf-form4_167908931780478.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	5000	61.8443	309222	D	242694	I	"By Trust"	0	-2	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
