sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1226953	2	1000209	1	000120919111060783	"2011-12-12 16:09:33"	c25885_4x0.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	2000	4.85	9700	A	13632	D		0	17	847	-1	-4	-4	-1	0	-5	-5	4	-1	-1	-1	2	27	30	47	67	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Russo Marie"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"SVP,, Secretary"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226953	3	1000209	1	000120919111058345	"2011-11-29 16:26:34"	c25359_4x0.xml	4	2011-11-29	0	1	0	000000000000000000	0	"Common Stock"	2011-11-29	M	0	2000	4.85	9700	A	11632	D		0	21	1261	-2	2	2	1	-3	-5	-6	10	2	1	3	18	26	27	49	69	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Russo Marie"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"SVP.,, Secretary"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226953	1	1000209	1	000118143111029272	"2011-05-12 16:15:08"	rrd311513.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	1000	4.85	4850	A	9632	D		0	12	447	1	-1	-1	1	0	-2	30	36	2	4	6	7	19	13	22	49	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Russo Marie"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226953	1	1000209	1	000118143109015761	"2009-03-16 15:58:46"	rrd237550.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	1547	4.85	7503	A	8257	D		0	23	368	0	6	13	15	29	31	46	49	31	20	17	-10	-22	-39	-34	-36	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Russo Marie"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226953	1	1000209	1	000118143108033156	"2008-05-21 10:34:23"	rrd207686.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	1000	4.85	4850	A	6710	D		0	18	296	0	-4	-3	-5	0	0	-22	-17	0	3	19	14	4	4	-7	-13	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Russo Marie"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226953	1	1000209	1	000118143107053739	"2007-08-23 11:22:59"	rrd170464.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Common Stock"	2007-08-22	M	0	1000	4.85	4850	A	5710	D		0	21	1146	0	1	0	-4	0	-8	-7	-4	-1	-3	-3	-5	-3	1	7	17	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Russo Marie"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226953	1	1000209	1	000118143106067134	"2006-12-04 12:40:12"	rrd138131.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	1000	4.85	4850	A	4564	D		0	28	672	0	3	4	2	3	-7	-1	-8	0	-4	4	0	1	-10	21	39	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Russo Marie"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226953	1	1000209	1	000118143106042423	"2006-07-18 10:42:47"	rrd124638.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	5000	13.0936	65468	D	3564	D		0	-58	1803	0	2	1	-3	-7	-6	-9	-6	-4	-4	-6	-5	-3	12	37	86	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Russo Marie"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226953	1	1000209	1	000118143106031634	"2006-05-19 10:57:55"	rrd118692.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	10000	4.85	48500	A	8521	D		0	-676	1210	0	0	-2	0	0	-15	-8	-6	-1	-4	-1	-1	8	39	47	78	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Russo Marie"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1226953	1	1000209	1	000118143106031634	"2006-05-19 10:57:55"	rrd118692.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	5000	12.9555	64778	D	8521	D		0	-37	1210	0	0	-2	0	0	-15	-8	-6	-1	-4	-1	-1	8	39	47	78	C		0	0000		"Medallion Financial Corp"	TAXI	6199	43291176	DE	0004-12-31	61	h	"Russo Marie"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
