sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1233278	8	798287	1	000168316818001790	"2018-06-26 18:15:00"	ownership.xml	4	2018-06-25	0	1	0	000000000000000000	0	"Common Stock"	2018-06-25	M	0	24400	10.963	267496	A	102067	D		0	31	0																	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Cushman Daniel H"	"C/o P.A.M. Transportation Services Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233278	8	798287	1	000101968715002484	"2015-06-22 20:47:40"	cushman_f4.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock"	2015-06-18	M	0	13800	10.9928	151700	A	20800	D		0	197	1110	2	1	1	-2	3	-22	-54	-67	-3	-7	-9	-4	-2	12	105	436	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Cushman Daniel H"	"C/o P.A.M. Transportation Services Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233278	10	798287	1	000101968714002968	"2014-08-05 19:50:04"	cushman_f4-080414.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-04	M	0	10200	10.9125	111308	A	7000	D		0	-319	1200	-1	0	0	5	3	20	56	39	0	6	14	30	50	92	206	326	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Cushman Daniel H"	"C/o P.A.M. Transportation Services, Inc."	"Post Office Box 188"	Tontitown	AR	72770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233278	9	798287	1	000101968714001615	"2014-04-30 21:14:58"	cushman_f4-043014.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	22600	11.0812	250436	A	7000	D		0	-145	386	1	-2	-2	-4	-3	39	60	138	7	13	23	11	24	44	137	148	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Cushman Daniel H"	"Post Office Box 188"		Tontitown	AR	72770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233278	9	798287	1	000101968714001615	"2014-04-30 21:14:58"	cushman_f4-043014.xml	4	2014-04-28	0	1	0	000000000000000000	2	"Common Stock"	2014-04-28	S	0	22600	24.85	561610	D	7000	D		0	-76	386	1	-2	-2	-4	-3	39	60	138	7	13	23	11	24	44	137	148	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Cushman Daniel H"	"Post Office Box 188"		Tontitown	AR	72770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233278	11	798287	1	000101968709003354	"2009-09-17 17:02:01"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	P	0	2000	8.68	17360	A	2000	D		0	32767	67	2	-4	-4	-10	-8	10	73	44	6	7	11	17	64	47	-34	-53	C		0	0000		"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Cushman Daniel H"	"Po Box 188"		Tontitown	AR	72770		1	1	0	0	Pres		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233278	3	793074	1	000079307408000060	"2008-02-13 17:59:20"	doc.xml	4	2008-02-11	1	1	0	000000000000000000	1	"Common Stock"	2008-02-11	M	0	160421	12.1262	1945301	A	1017	D	"Custodian for son"	1	-101	28562	-4	-1	-1	-1	-1	4	32	-1	-2	-6	1	13	-1	-4	2	-6	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Cushman Daniel H"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Former Sr EVP-Chf Mkg Ofcr"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233278	3	793074	1	000079307408000060	"2008-02-13 17:59:20"	doc.xml	4	2008-02-11	1	1	0	000000000000000000	5	"Common Stock"	2008-02-11	S	0	160421	19.0755	3060111	D	1017	D	"Custodian for son"	1	-99	28562	-4	-1	-1	-1	-1	4	32	-1	-2	-6	1	13	-1	-4	2	-6	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Cushman Daniel H"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Former Sr EVP-Chf Mkg Ofcr"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233278	3	793074	1	000079307408000008	"2008-01-30 17:13:58"	doc.xml	4	2008-01-28	1	1	0	000000000000000000	9	"Common Stock"	2008-01-28	M	0	50000	7.49213	374606	A	1015	D	"Custodian for son"	0	-102	27692	-2	5	5	1	-6	2	24	-9	6	22	26	11	5	1	9	-4	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Cushman Daniel H"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Former Sr EVP-Chf Mkg Ofcr"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233278	3	793074	1	000079307408000008	"2008-01-30 17:13:58"	doc.xml	4	2008-01-28	1	1	0	000000000000000000	11	"Common Stock"	2008-01-28	S	0	50000	19.2189	960945	D	1015	D	"Custodian for son"	0	-98	27692	-2	5	5	1	-6	2	24	-9	6	22	26	11	5	1	9	-4	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Cushman Daniel H"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Former Sr EVP-Chf Mkg Ofcr"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233278	2	793074	1	000079307407000192	"2007-12-07 09:29:44"	doc.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	1564	9.66	15108	A	635	D	"Custodian for son"	0	-168	20007	0	2	6	1	-13	-1	7	12	4	7	1	-2	1	-3	-1	-10						"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Cushman Daniel H"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr EVP-Chf Mkg Ofcr"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233278	2	793074	1	000079307407000192	"2007-12-07 09:29:44"	doc.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	1564	17.51	27386	D	635	D	"Custodian for son"	0	-71	20007	0	2	6	1	-13	-1	7	12	4	7	1	-2	1	-3	-1	-10						"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Cushman Daniel H"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr EVP-Chf Mkg Ofcr"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233278	1	793074	1	000079307405000123	"2005-12-15 16:50:05"	doc.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	P	0	140	19.6399	2750	A	278	I	"Custodian for son"	0	101	13974	-1	1	1	2	7	0	0	-7	-1	-4	-4	8	15	4	-13	4	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Cushman Daniel H"	"P.O. Box 45308"		Omaha	NE	68145		0	1	0	0	"Sr EVP-Chf Mkg, Oper Ofcr"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
