sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1489479	3	1287213	1	000114036117010751	"2017-03-06 17:33:15"	doc1.xml	4	2017-03-02	0	0	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	5178	32.4616	168086	D	63469	D		0	-8	2720	-1	-1	-1	-8	-6				-1	-3	-3	3	4	5	64	58	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Adamson Mark"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489479	3	1287213	1	000114036116056936	"2016-03-08 11:48:00"	doc1.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	4981	21.3078	106134	D	57197	D		0	-8	2107	0	2	0	4	5	2	53	56	9	9	13	21	-4	2	0	46	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Adamson Mark"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489479	3	1287213	1	000114036116046665	"2016-01-05 17:31:02"	doc1.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	776	20.2121	15685	D	50532	D		0	-2	2542	0	0	0	-8	-3	13	30	77	-9	-7	-9	-11	1	-3	-3	31	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Adamson Mark"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489479	3	1287213	1	000114036115030737	"2015-08-10 16:29:16"	doc1.xml	4	2015-08-06	0	1	0	000000000000000000	1	"Common Stock"	2015-08-06	S	0	19000	22.6333	430033	D	51308	D		0	-27	2485	1	-1	-1	0	-6	-1	-14	46	-3	12	11	6	7	5	27	74	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Adamson Mark"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489479	3	1287213	1	000114036115018289	"2015-05-07 17:38:52"	doc1.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	169	21.3	3600	D	43958	D		0	0	2827	-2	1	1	0	-1	7	13	8	-3	-3	-5	-1	4	6	35	72	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Adamson Mark"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489479	3	1287213	1	000114036115010922	"2015-03-09 15:40:23"	doc1.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	4108	22.6089	92877	D	44127	D		0	-9	2703	0	1	0	1	1	-5	-2	0	-1	1	3	12	-5	12	46	73	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Adamson Mark"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489479	3	1287213	1	000114036115000971	"2015-01-07 15:36:48"	doc1.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	1491	21.144	31526	D	36926	D		0	-4	4438	0	-2	0	-4	6	14	2	1	-5	-6	-2	-10	8	12	30	57	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Adamson Mark"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489479	3	1287213	1	000114036114019494	"2014-05-08 12:00:13"	doc1.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	161	17.69	2848	D	38417	D		0	0	1848	0	-1	0	1	5	8	26	30	2	-1	2	-1	20	14	26	38	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Adamson Mark"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489479	2	1287213	1	000114036114011790	"2014-03-07 18:19:35"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	1747	16.3023	28480	D	38578	D		0	-4	2775	0	1	1	8	5	12	30	46	0	2	3	-1	2	16	18	39	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Adamson Mark"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489479	2	1287213	1	000114036114001095	"2014-01-07 15:27:40"	doc1.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	S	0	2199	16.5252	36339	D	27395	D		0	-7	966	0	1	0	0	-13	5	16	30	-2	-3	2	9	14	20	21	27	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Adamson Mark"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
