sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1334321	4	1163739	1	000112760224000621	"2024-01-03 18:57:31"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	7384	0	0	A	109835	D		1	7	0																						"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Restrepo William J"	"C/o Nabors Corporate Services, Inc."	"515 W. Greens Rd., Suite 1200"	Houston	TX	77067		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
24	75	1334321	7	1975218	1	000110465923082084	"2023-07-18 17:25:39"	tm2321557-1_4seq1.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-07-18	P	0	1000	10	10000	A	1000	I	"By child"	0	32767	0																						"Nabors Energy Transition Corp. II"	NETD.	6770	0	E9	0004-12-31	67	h	"Restrepo William J"	"515 West Greens Road, Suite 1200"		Houston	TX	77067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
6	96	1334321	4	1163739	1	000112760223000694	"2023-01-04 18:26:30"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	6309	0	0	A	107733	D		1	6	0																						"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Restrepo William J"	"C/o Nabors Corporate Services, Inc."	"515 W. Greens Rd., Suite 1200"	Houston	TX	77067		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1334321	4	1163739	1	000112760222000692	"2022-01-04 21:00:30"	form4.xml	4	2021-12-31	0	1	0	000000000000000000	5	"Common Stock"	2022-01-04	M	0	3422	0	0	A	102371	D		0	3	0																						"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Restrepo William J"	"C/o Nabors Corporate Services, Inc."	"515 W. Greens Rd., Suite 1200"	Houston	TX	77067		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
24	75	1334321	7	1854458	1	000110465921143034	"2021-11-23 16:11:52"	tm2133788-1_4seq1.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	P	0	1500	10	15000	A	1000	I	"By child"	0	-300	0																						"Nabors Energy Transition Corp."	NETC.	6770	0	DE	0004-12-31	67	h	"Restrepo William J"	"515 West Greens Road, Suite 1200"		Houston	TX	77067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
6	96	1334321	4	1163739	1	000112760220008151	"2020-02-27 16:43:05"	form4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	32230	4.46329	143852	A	3114499	D		1	1	0																	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Restrepo William J"	"C/o Nabors Corporate Services, Inc."	"515 W. Greens Rd., Suite 1200"	Houston	TX	77067		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1334321	4	1163739	1	000112760219022021	"2019-06-18 16:38:49"	form4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	177100	2.02747	359065	A	2216255	D		0	9	0																	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Restrepo William J"	"C/o Nabors Corporate Services, Inc."	"515 W. Greens Rd., Suite 1200"	Houston	TX	77067		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1334321	4	1163739	1	000112760217020078	"2017-06-01 17:50:59"	form4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	22000	8.251	181522	A	961694	D		0	2	0																	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Restrepo William J"	"C/o Nabors Corporate Services, Inc."	"515 W. Greens Rd., Suite 1200"	Houston	TX	77067		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1334321	4	1163739	1	000112760217017259	"2017-05-08 16:10:00"	form4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	P	0	22000	9.43	207460	A	939694	D		0	2	32767	-4	1	1	-2					2	-13	-20	-18	-37	-9	27	-35	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Restrepo William J"	"C/o Nabors Corporate Services, Inc."	"515 W. Greens Rd., Suite 1200"	Houston	TX	77067		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1334321	2	721083	2	000143970609000049	"2009-11-23 17:42:09"	edgar.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	18000	27	486000	A	41385	D		0	77	0																	C		0	0000		"Smith International Inc"	SII	3533	953822631	DE	0004-12-31	35	d	"Restrepo William J"	"P.O. Box 60068"		Houston	TX	77205-0068		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
