sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1527827	7	1488813	1	000156218024001868	"2024-02-28 14:00:42"	primarydocument.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	666	54.1986	36096	D	69428	D		0	-1	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Pres Mortgage WarehouseLending"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527827	7	1488813	1	000156218023008152	"2023-12-06 13:41:03"	primarydocument.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	f	1335	48.4885	64732	D	70886	D		0	-2	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Pres Mortgage WarehouseLending"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527827	7	1488813	1	000156218023006106	"2023-08-02 14:41:03"	primarydocument.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	7792	41	319472	D	72221	D		0	-10	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Pres Mortgage WarehouseLending"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527827	7	1488813	1	000156218021006749	"2021-11-02 15:56:15"	primarydocument.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	f	1767	53.781	95031	D	56749	D		0	-3	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Pres Mortgage WarehouseLending"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527827	7	1488813	1	000156218021004092	"2021-06-07 12:17:27"	primarydocument.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	f	11681	42.0326	490983	D	59363	D		0	-16	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Pres Mortgage WarehouseLending"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527827	7	1488813	1	000156218021004091	"2021-06-07 12:06:17"	primarydocument.xml	4	2021-06-04	0	0	0	000000000000000000	1	"Common Stock"	2021-06-07	S	f	2661	41.6467	110822	D	71044	D		0	-4	0	0																					"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Pres Mortgage WarehouseLending"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527827	6	1488813	1	000148881321000077	"2021-03-03 15:27:08"	wf-form4_161480320894689.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	22765	28.75	654494	D	74615	D		0	-23	0	0																C		0	0000		"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"EVP Mortgage Warehouse Lending"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527827	6	1488813	1	000148881321000041	"2021-02-17 16:36:55"	wf-form4_161359778497033.xml	4	2021-02-16	0	0	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	13649	0	0	D	94659	D		0	-13	0																	C		0	0000		"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"EVP Mortgage Warehouse Lending"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527827	6	1488813	1	000148881320000236	"2020-12-03 16:43:11"	wf-form4_160703177767655.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	6550	18	117900	D	115728	D		0	-5	0																	C		0	0000		"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"EVP Mortgage Warehouse Lending"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527827	6	1488813	1	000148881320000226	"2020-11-09 15:49:52"	wf-form4_160495497460093.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	9167	10.91	100012	A	122278	D		0	8	0	0																C		0	0000		"Customers Bancorp, Inc."	CUBI	6022	272290659	PA	0004-12-31	60	h	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"EVP Mortgage Warehouse Lending"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
