sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1378201	2	1103345	1	000090866211000141	"2011-05-19 11:06:54"	edgar.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	8000	1.24	9920	A	118000	D		0	7	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Kletter Daniel E"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1378201	2	1103345	1	000090866210000185	"2010-08-18 15:29:36"	edgar.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	60000	0.32155	19293	A	110000	D		0	120	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Kletter Daniel E"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1205202	5	1103345	1	000090866210000148	"2010-06-02 11:22:08"	edgar.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	50000	0.414286	20714	A	50000	D		0	32767	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Adik Stephen P"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1250234	2	1103345	1	000090866209000220	"2009-05-29 15:46:33"	edgar.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	25000	0.7559	18898	A	28000	D		0	833	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Smith Jack P"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1378201	2	1103345	1	000090866209000198	"2009-05-26 16:59:19"	edgar.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	50000	0.74913	37456	A	50000	D		0	32767	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Kletter Daniel E"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382256	2	1103345	1	000090866209000196	"2009-05-20 17:20:41"	edgar.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	25000	0.82	20500	A	25000	D		0	32767	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Rose Virgil G"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	8	1103345	1	000101968709000091	"2009-01-06 17:28:19"	edgar.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	590770	0.52679	311212	D	3162821			1	-16	0	0																					"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	0	1		"former 10% owner"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005687	"2008-12-31 17:20:25"	edgar.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	S	0	84948	0.521905	44335	D	3753591	D		1	-2	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005643	"2008-12-29 17:06:41"	edgar.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	137800	0.518515	71451	D	3838539	D		1	-3	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005602	"2008-12-23 14:04:55"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	772522	0.610087	471305	D	3976339	D		1	-16	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005498	"2008-12-16 17:18:20"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	S	0	89614	0.559826	50168	D	4748861	D		1	-2	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005433	"2008-12-12 13:54:58"	edgar.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	S	0	393509	0.577644	227308	D	4838475	D		1	-8	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005401	"2008-12-09 18:07:19"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	S	0	97793	0.555062	54281	D	5231984	D		1	-2	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
