sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1403463	8	1103345	1	000101968709000091	"2009-01-06 17:28:19"	edgar.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	590770	0.52679	311212	D	3162821			1	-16	0	0																					"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	0	1		"former 10% owner"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005687	"2008-12-31 17:20:25"	edgar.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	S	0	84948	0.521905	44335	D	3753591	D		1	-2	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005643	"2008-12-29 17:06:41"	edgar.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	137800	0.518515	71451	D	3838539	D		1	-3	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005602	"2008-12-23 14:04:55"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	772522	0.610087	471305	D	3976339	D		1	-16	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005498	"2008-12-16 17:18:20"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	S	0	89614	0.559826	50168	D	4748861	D		1	-2	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005433	"2008-12-12 13:54:58"	edgar.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	S	0	393509	0.577644	227308	D	4838475	D		1	-8	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005401	"2008-12-09 18:07:19"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	S	0	97793	0.555062	54281	D	5231984	D		1	-2	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005375	"2008-12-05 18:11:39"	edgar.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	S	0	214088	0.555976	119028	D	5329777	D		1	-4	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005301	"2008-12-02 18:46:25"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	231246	0.614011	141988	D	5543865	D		1	-4	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	4	1103345	1	000101968708005273	"2008-11-26 20:24:45"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	164280	0.606414	99622	D	5775111	D		1	-3	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"1835 Newport Blvd."	"A109-Pmb 467"	"Costa Mesa"	CA	92627		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
