sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1378201	2	1103345	1	000090866211000141	"2011-05-19 11:06:54"	edgar.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	8000	1.24	9920	A	118000	D		0	7	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Kletter Daniel E"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1378201	2	1103345	1	000090866210000185	"2010-08-18 15:29:36"	edgar.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	60000	0.32155	19293	A	110000	D		0	120	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Kletter Daniel E"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1205202	5	1103345	1	000090866210000148	"2010-06-02 11:22:08"	edgar.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	50000	0.414286	20714	A	50000	D		0	32767	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Adik Stephen P"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1250234	2	1103345	1	000090866209000220	"2009-05-29 15:46:33"	edgar.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	25000	0.7559	18898	A	28000	D		0	833	0	0																C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Smith Jack P"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1378201	2	1103345	1	000090866209000198	"2009-05-26 16:59:19"	edgar.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	50000	0.74913	37456	A	50000	D		0	32767	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Kletter Daniel E"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1382256	2	1103345	1	000090866209000196	"2009-05-20 17:20:41"	edgar.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	25000	0.82	20500	A	25000	D		0	32767	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Rose Virgil G"	"C/o Beacon Power Corporation"	"65 Middlesex Road"	Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	1	1103345	1	000101968707003709	"2007-11-01 20:20:34"	edgar.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	6194163	1.98	12264443	A	15151643	D		0	69	0																						"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"2309 Santiago Dr."		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	1	1103345	1	000101968707003413	"2007-10-10 19:46:56"	edgar.xml	4	2007-10-08	0	0	0	000000000000000000	0	"Common Stock"	2007-10-08	P	0	893233	2.09052	1867326	A	8957480	D		1	11	0																						"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"2309 Santiago Dr."		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1403463	1	1103345	1	000101968707002091	"2007-07-10 21:14:05"	edgar.xml	4	2007-07-06	0	0	0	000000000000000000	0	"Common Stock"	2007-07-06	P	0	900000	1.95778	1762000	A	8064247	D		1	13	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Quercus Trust"	"2309 Santiago Dr."		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1391795	3	1103345	1	000101968707002090	"2007-07-10 21:13:29"	edgar.xml	4	2007-07-06	0	0	0	000000000000000000	0	"Common Stock"	2007-07-06	P	0	900000	1.95778	1762000	A	8064247	D		1	13	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Gelbaum David"	"2309 Santiago Dr."		"Newport Beach"	CA	92660		0	0	1	1		Co-Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1250234	1	1103345	1	000090866207000174	"2007-04-05 17:02:33"	edgar.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	P	0	2000	0.77	1540	A	3500	D	"By Son"	0	133	0																	C		0	0000		"Beacon Power Corp"	BCON	4911	43372365	DE	0004-12-31	49	e	"Smith Jack P"	"C/o Beacon Power Corporation"	"234 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
