sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1339299	3	1116463	1	000120978412000040	"2012-07-11 16:23:29"	edgar.xml	4	2012-07-09	0	1	0	000000000000000000	0	"Common stock"	2012-07-09	M	0	53811	8.78791	472886	A	45923	D		0	-682	11358	1	-1	-2	-4	-22	-17	-42	-65	-8	20	16	18	17	31	29	179	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Lee Stephen R"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339299	3	1116463	1	000120978412000040	"2012-07-11 16:23:29"	edgar.xml	4	2012-07-09	0	1	0	000000000000000000	2	"Common stock"	2012-07-09	S	0	53811	14	753354	D	45923	D		0	-54	11358	1	-1	-2	-4	-22	-17	-42	-65	-8	20	16	18	17	31	29	179	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Lee Stephen R"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339299	3	1116463	1	000120978412000038	"2012-07-06 19:43:42"	edgar.xml	4	2012-07-05	0	1	0	000000000000000000	0	"Common stock"	2012-07-05	M	0	33345	5.64617	188272	A	45923	D		0	265	7916	-1	1	1	-6	-19	-18	-46	-69	19	30	33	28	18	43	42	187	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Lee Stephen R"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339299	3	1116463	1	000120978412000038	"2012-07-06 19:43:42"	edgar.xml	4	2012-07-05	0	1	0	000000000000000000	2	"Common stock"	2012-07-05	S	0	62021	12.85	796970	D	45923	D		0	-57	7916	-1	1	1	-6	-19	-18	-46	-69	19	30	33	28	18	43	42	187	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Lee Stephen R"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339299	3	1116463	1	000120978412000030	"2012-03-28 21:34:42"	edgar.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common stock"	2012-03-27	M	0	7584	2.805	21273	A	74599	D		0	11	2744	0	1	1	1	0	-10	-7	-53	6	11	23	7	25	52	49	101	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Lee Stephen R"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339299	3	1116463	1	000120978412000030	"2012-03-28 21:34:42"	edgar.xml	4	2012-03-27	0	1	0	000000000000000000	1	"Common stock"	2012-03-27	S	0	7584	11.5	87216	D	74599	D		0	-9	2744	0	1	1	1	0	-10	-7	-53	6	11	23	7	25	52	49	101	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Lee Stephen R"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339299	3	1116463	1	000120978412000003	"2012-01-20 16:39:43"	edgar.xml	4	2012-01-18	0	0	0	000000000000000000	0	"Common Stock"	2012-01-18	S	0	30000	10.5	315000	D	72206	D		0	-29	2544	1	0	0	-2	-7	-6	5	-38	14	18	24	13	24	15	66	110	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Lee Stephen R"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339299	3	1116463	1	000120978411000043	"2011-12-02 17:49:34"	edgar.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	30000	9.5	285000	D	102206	D		1	-23	2308	1	4	4	0	0	4	6	-20	20	12	10	2	35	15	78	139	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Lee Stephen R"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339299	3	1116463	1	000120978411000036	"2011-10-05 17:18:27"	edgar.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	S	0	30000	8.5	255000	D	132206	D		1	-18	2105	5	1	1	3	6	5	28	22	4	18	13	20	-9	4	97	171	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Lee Stephen R"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1339299	3	1116463	1	000120978411000030	"2011-05-18 18:58:43"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	19716	2.805	55303	A	162206	D		0	14	1415	4	5	6	8	12	-2	13	50	-8	-12	-17	-13	5	57	35	109	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Lee Stephen R"	"220 East First Street"		Bethlehem	PA	18015		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
