sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1901001	1	1575051	6	000114036123027067	"2023-05-26 17:41:58"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2023-05-26	P	0	5257749	25	131443725	A	19808749	I	"See Footnotes"	0	36	0																						"Sisecam Resources LP"	SIRE	1400	462613366		0004-12-31	14	b	"Sisecam Chemicals USA Inc."	"C/O Sisecam Resources LP"	"Five Concourse Parkway, Suite 2500"	Atlanta	GA	30328		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1656707	1	1575051	3	000162828021025510	"2021-12-22 12:21:53"	wf-form4_164019370061538.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-12-21	S	0	8730600	0	0	D	5820400	I	"See footnote"	0	-60	0	0																					"Ciner Resources LP"	CINR	1400	0	DE	0004-12-31	14	b	"Ciner Enterprises Inc."	"Five Concourse Parkway, Suite 2500"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1762599	2	1575051	3	000157505119000088	"2019-08-12 16:22:54"	wf-form4_156564135832832.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-08-12	P	0	900	15.24	13716	A	6959	D		0	15	0																	LP		0	0000		"Ciner Resources LP"	CINR	1400	0	DE	0004-12-31	14	b	"Freydel Eduard"	"5 Concourse Parkway, Suite 2500"		Atlanta	GA	30328		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1300154	10	1575051	3	000157505119000066	"2019-06-03 14:16:01"	wf-form4_155958574660985.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-05-31	P	0	1000	18.75	18750	A	12180	D		0	9	0	0																LP		0	0000		"Ciner Resources LP"	CINR	1400	0	DE	0004-12-31	14	b	"Jasper Thomas W"	"Five Concourse Parkway, Suite 2500"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272987	16	1575051	3	000157505119000064	"2019-05-16 15:41:47"	wf-form4_155803569233544.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-05-15	P	0	5185	19.3335	100244	A	19436	D		1	36	0	0																LP		0	0000		"Ciner Resources LP"	CINR	1400	0	DE	0004-12-31	14	b	"Ducey Michael E"	"C/o Ciner Resources LP"	"Five Concourse Parkway, Suite 2500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1762599	1	1575051	3	000157505119000062	"2019-05-16 15:35:48"	wf-form4_155803533369852.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-05-15	P	0	500	19.05	9525	A	6059	D		0	9	0	0																LP		0	0000		"Ciner Resources LP"	CINR	1400	0	DE	0004-12-31	14	b	"Freydel Eduard"	"5 Concourse Parkway, Sutie 2500"		Atlanta	GA	30328		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1300154	10	1575051	3	000157505116000160	"2016-11-16 10:27:46"	wf-form4_147931005294457.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2016-11-09	P	0	500	30.45	15225	A	2917	D		0	21	820	0	0	0	-2	-2	1			2	7	0	2	11	16	49	63	LP		0	0000		"Ciner Resources LP"	CINR	1400	0	DE	0004-12-31	14	b	"Jasper Thomas W"	"Five Concourse Parkway, Suite 2500"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1584703	2	1575051	1	000157505115000050	"2015-08-17 14:07:11"	wf-form4_143983482180312.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common units representing limited partnership interests"	2015-08-14	P	0	2000	22.6	45200	A	8302	D		0	32	0	0																LP		0	0000		"Oci Resources LP"	OCIR	1400	0	DE	0004-12-31	14	b	"Daniel Nicole C."	"C/o Oci Resources LP"	"Five Concourse Parkway, Suite 2500"	Atlanta	GA	30328		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1610235	2	1575051	1	000157505115000048	"2015-08-12 11:26:09"	wf-form4_143939315947636.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common units representing limited partnership interests"	2015-08-10	P	0	4000	22.62	90480	A	15606	D		0	34	0	0																LP		0	0000		"Oci Resources LP"	OCIR	1400	0	DE	0004-12-31	14	b	"Kremke Kevin L"	"C/o Oci Resources LP"	"Five Concourse Parkway, Suite 2500"	Atlanta	GA	30328		1	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1584736	1	1575051	1	000158473615000002	"2015-03-20 10:25:05"	wf-form4_142686149469890.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common units representing limited partnership interests"	2015-03-19	P	0	650	22.87	14866	A	3131	D		0	26	0	0																LP		0	0000		"Oci Resources LP"	OCIR	1400	0	DE	0004-12-31	14	b	"Lee Mark J."	"C/o Oci Resources LP"	"Five Concourse Parkway, Suite 2500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
