sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1834992	1	1315098	1	000131509823000091	"2023-05-25 20:01:16"	wf-form4_168505925694219.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-24	S	0	7181	39.8234	285971	D	1307229	D	"See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Donato Craig"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834992	1	1315098	1	000131509823000087	"2023-05-24 19:23:41"	wf-form4_168497060102336.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	10735	39.6338	425469	D	1314410	D	"See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Donato Craig"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834992	1	1315098	1	000131509823000082	"2023-05-16 17:25:18"	wf-form4_168427230062959.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	S	0	2954	39.03	115295	D	1325143	D	"See Footnote,See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Donato Craig"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834992	1	1315098	1	000131509823000066	"2023-04-19 17:26:13"	wf-form4_168193956169368.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-17	S	0	2000	40.25	80500	D	1328097	D	"See Footnote,See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Donato Craig"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834992	1	1315098	1	000131509823000051	"2023-03-17 16:39:02"	wf-form4_167908553023973.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	S	0	2000	43.05	86100	D	1212644	D	"See Footnote,See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Donato Craig"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834992	1	1315098	1	000131509823000029	"2023-02-24 19:32:31"	wf-form4_167728513153406.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-23	S	0	8907	37.0568	330065	D	1214041	D	"See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Donato Craig"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834992	1	1315098	1	000131509823000022	"2023-02-23 17:29:58"	wf-form4_167719136585403.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	7543	38.3994	289647	D	1222948	D	"See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Donato Craig"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834992	1	1315098	1	000131509823000008	"2023-01-18 19:36:58"	wf-form4_167408860353989.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	S	0	2000	37.48	74960	D	1230491	D	"See Footnote,See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Donato Craig"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834992	1	1315098	1	000131509822000184	"2022-12-16 17:22:29"	wf-form4_167122931839683.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	2000	29.33	58660	D	1232491	D	"See Footnote,See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Donato Craig"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834992	1	1315098	1	000131509822000180	"2022-11-28 19:39:26"	wf-form4_166968234793064.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	S	0	6776	31.798	215463	D	1234491	D	"See Footnote,See Footnotes"	0	-1	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Donato Craig"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
