sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1134899	7	1161315	1	000133605915000020	"2015-11-16 20:06:11"	primary_doc.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	1968	0	0	A	1968	D		0	32767	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Jung Mark"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250893	4	1161315	1	000133605915000019	"2015-11-16 20:00:21"	primary_doc.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	2100	17.3	36330	D	27709	I	"By Trust"	0	-7	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Crowell Gayle A"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610448	4	1161315	1	000133605915000018	"2015-11-03 17:08:23"	primary_doc.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	1944	3.3	6415	A	6829	D		0	40	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"O'Brien Timothy"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"SVP Operations, Info Security"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610448	4	1161315	1	000133605915000018	"2015-11-03 17:08:23"	primary_doc.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	1944	16.7478	32558	D	6829	D		0	-22	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"O'Brien Timothy"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"SVP Operations, Info Security"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610379	4	1161315	1	000133605915000017	"2015-11-03 17:01:26"	primary_doc.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	2874	3.3	9484	A	39376	D		0	8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Polverari Joseph"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610379	4	1161315	1	000133605915000017	"2015-11-03 17:01:26"	primary_doc.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	2874	16.7496	48138	D	39376	D		0	-7	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Polverari Joseph"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1616296	2	1161315	1	000133605915000016	"2015-11-03 16:55:03"	primary_doc.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	5555	3.3	18332	A	0	D		0	-100	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Parsons William Christopher"	"3600 Bridge Parkway, Suite 200"		"Redwood City"	CA	94065		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1616296	2	1161315	1	000133605915000016	"2015-11-03 16:55:03"	primary_doc.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	5555	16.7492	93042	D	0	D		0	-100	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Parsons William Christopher"	"3600 Bridge Parkway, Suite 200"		"Redwood City"	CA	94065		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336059	7	1161315	1	000133605915000015	"2015-11-03 16:48:22"	primary_doc.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	22252	16.7487	372692	D	242540	D	"By trust for child #1,By trust for child"	0	-8	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Arora Anil"	"C/o Yodlee, Inc., 3600 Bridge Parkway"	"2Nd Floor"	"Redwood City"	CA	94065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610374	2	1161315	1	000161038015000006	"2015-10-23 18:39:56"	primary_doc.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	M	0	3506	3.3	11570	A	0	D		0	-100	0																	C		0	0000		"Yodlee Inc"	YDLE	7372	330843318	DE	0004-12-31	73	i	"Anur Arun"	"C/o Yodlee, Inc."	"3600 Bridge Parkway, Suite 200"	"Redwood City"	CA	94065		0	1	0	0	"SVP Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
