sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1397573	16	863436	1	000120919122027272	"2022-05-04 20:15:50"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	2100	23.953	50301	A	271316	D		0	1	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Benck Jeff"	"56 South Rockford Drive"		Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1397573	16	863436	1	000120919121067113	"2021-11-30 14:58:58"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	1500	23.7498	35625	A	223716	D		0	1	0	0																					"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Benck Jeff"	"56 South Rockford Drive"		Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1630533	2	863436	1	000120919121052962	"2021-08-23 16:30:44"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	3884	25.74	99974	A	18879	I	"By Spouse"	0	26	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"De Greef-Safft Anne"	"56 South Rockford Drive"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1397573	16	863436	1	000120919121050241	"2021-08-06 19:07:07"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	1900	26.5	50350	A	222216	D		0	1	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Benck Jeff"	"56 South Rockford Drive"		Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1396867	8	863436	1	000120919121049979	"2021-08-05 17:04:23"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	1900	26.35	50065	A	76400	D		1	3	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"56 South Rockford Drive"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1396867	8	863436	1	000120919121018877	"2021-03-09 13:20:21"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	905	29.6022	26790	A	74500	D		0	1	0	0																C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"56 South Rockford Drive"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1396867	8	863436	1	000120919121016669	"2021-03-03 11:07:28"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	P	0	1680	29.6369	49790	A	73595	D		0	2	0	0																C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"56 South Rockford Drive"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1397573	16	863436	1	000120919121015091	"2021-03-01 10:00:08"	doc4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	P	0	1800	27.9786	50361	A	235643	D		0	1	0	0																C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Benck Jeff"	"56 South Rockford Drive"		Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1397573	16	863436	1	000120919121009861	"2021-02-11 18:47:39"	doc4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	P	0	1800	27.874	50173	A	179984	D		0	1	0																	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Benck Jeff"	"56 South Rockford Drive"		Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1535329	8	863436	1	000117911020006540	"2020-05-22 18:14:44"	edgar.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	7500	20.1939	151454	A	66780	D	"By Spouse"	0	13	0																	C		0	0000		"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"McCreary Jeffrey Stephen"	"56 South Rockford Drive"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
