sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1535329	9	863436	1	000095017024055896	"2024-05-08 17:09:17"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	10000	39.49	394900	D	45262	D	Spouse	0	-18	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"McCreary Jeffrey Stephen"	"56 South Rockford Drive"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1723387	7	863436	1	000095017024055886	"2024-05-08 17:06:58"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	6777	38.87	263422	D	67774	D		0	-9	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Janick Jan M"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	2017107	1	863436	1	000095017024055879	"2024-05-08 17:04:46"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	f	783	38.38	30052	D	20735	D		0	-4	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Kamal Arvind"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1747223	5	863436	1	000095017024019091	"2024-02-22 21:35:31"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	13213	0	0	A	78322	D		0	20	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Beaver Stephen J"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, GC, CLO"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1723387	7	863436	1	000095017024019090	"2024-02-22 21:34:40"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	10554	0	0	A	67693	D		0	18	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Janick Jan M"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1396867	11	863436	1	000095017024019089	"2024-02-22 21:33:45"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	19516	0	0	A	131415	D		0	17	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Lakkaraju Roop Kalyan"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1397573	17	863436	1	000095017024019088	"2024-02-22 21:33:12"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	68305	29.22	1995872	A	395749	D		0	21	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Benck Jeff"	"56 South Rockford Drive"		Tempe	AZ	85288		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1493754	8	863436	1	000095017024019086	"2024-02-22 21:32:08"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	9837	0	0	A	45994	D		0	27	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Turner Rhonda R"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1493754	8	863436	1	000095017024016438	"2024-02-16 16:32:33"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	f	8000	30.2945	242356	D	42474	D		1	-16	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Turner Rhonda R"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1723387	7	863436	1	000095017024012052	"2024-02-07 12:48:13"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	12232	30	366960	D	63779	D		0	-16	0	0																					"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Janick Jan M"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
