sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1197487	2	230463	1	000119748707000001	"2007-05-30 16:11:39"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Pogo Producing Company Common Stock"	2007-05-30	M	0	5000	41	205000	A	5000	D		0	32767	0																	C		0	0000		"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"Gong Gerrit W"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197487	2	230463	1	000119748707000001	"2007-05-30 16:11:39"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Pogo Producing Company Common Stock"	2007-05-30	S	0	5000	53.54	267700	D	5000	D		0	-50	0																	C		0	0000		"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"Gong Gerrit W"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197483	3	230463	1	000119748306000003	"2006-06-12 13:38:54"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Pogo Producing Company Common Stock"	2006-06-08	M	0	20000	22.987	459740	A	30314			0	194	0	0																					"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"McCoy John O Jr"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197483	3	230463	1	000119748306000003	"2006-06-12 13:38:54"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	2	"Pogo Producing Company Common Stock"	2006-06-08	S	0	25000	42.61	1065250	D	30314			0	-45	0	0																					"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"McCoy John O Jr"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197487	2	230463	1	000119748706000001	"2006-05-30 13:45:28"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Pogo Producing Company Common Stock"	2006-05-26	M	0	5000	36	180000	A	3500			0	-333	0	0																					"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"Gong Gerrit W"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197487	2	230463	1	000119748706000001	"2006-05-30 13:45:28"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	1	"Pogo Producing Company Common Stock"	2006-05-26	S	0	5000	44.54	222700	D	3500			0	-59	0	0																					"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"Gong Gerrit W"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	940248	5	230463	1	000094024806000001	"2006-01-31 17:18:38"	edgar.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Pogo Producing Company Common Stock"	2006-01-31	S	0	14000	59.5	833000	D	15500			0	-47	0	0																					"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"Wells Stephen A"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	940537	3	230463	1	000094053704000001	"2004-06-01 16:27:51"	edgar.xml	4	2004-05-30	0	1	0	000000000000000000	0	"Pogo Producing Company Common Stock"	2004-05-30	M	0	1000	0	0	A	2500	D		0	67	0																	C		0	0000		"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"Suggs Carroll W"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	940248	5	230463	1	000094024804000002	"2004-06-01 16:10:27"	edgar.xml	4	2004-05-30	0	1	0	000000000000000000	0	"Pogo Producing Company Common Stock"	2004-05-30	M	0	1000	0	0	A	28000	D		0	4	0																	C		0	0000		"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"Wells Stephen A"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197487	1	230463	1	000119748704000001	"2004-06-01 16:01:54"	edgar.xml	4	2004-05-30	0	1	0	000000000000000000	0	"Pogo Producing Company Common Stock"	2004-05-30	M	0	1000	0	0	A	2000	D		0	100	0																	C		0	0000		"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"Gong Gerrit W Dr"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1197492	1	230463	1	000119749204000001	"2004-06-01 16:01:01"	edgar.xml	4	2004-05-30	0	1	0	000000000000000000	0	"Pogo Producing Company Common Stock"	2004-05-30	M	0	1000	0	0	A	7000	D		0	17	0																	C		0	0000		"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"Fisher William L Dr"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1202940	1	230463	1	000120294004000001	"2004-06-01 16:00:12"	edgar.xml	4	2004-05-30	0	1	0	000000000000000000	0	"Pogo Producing Company Common Stock"	2004-05-30	M	0	1000	0	0	A	2000	D		0	100	0																	C		0	0000		"Pogo Producing Co"	PPP	1311	741659398	DE	0004-12-31	13	b	"Campbell Robert H"	"5 Greenway Plaza, Suite 2700"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
