sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1218169	11	27996	1	000002799624000108	"2024-04-29 14:26:10"	wk-form4_1714415159.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	10402	0	0	A	74476	D		0	16	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Redgrave Martyn R"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218169	11	27996	1	000002799623000122	"2023-04-27 18:16:36"	wf-form4_168263377713472.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	5671	0	0	A	64074	D		0	10	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Redgrave Martyn R"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218169	11	27996	1	000002799622000155	"2022-04-28 14:03:10"	wf-form4_165116897504614.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	3391	0	0	A	58403	D		0	6	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Redgrave Martyn R"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218169	10	27996	1	000002799621000129	"2021-04-29 14:23:44"	wf-form4_161972060733954.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	5104	0	0	A	55012	D		0	10	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Redgrave Martyn R"	"3680 Victoria Street N."		Shoreview	MN	55126		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
23	60	1218169	5	1399935	1	000110465919073866	"2019-12-18 17:15:26"	tm19265261_form4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	2500	10	25000	A	25207	D		0	11	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Redgrave Martyn R"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	5	1399935	1	000151019218000110	"2018-09-25 16:22:05"	primary_doc.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Common Stock"	2018-09-25	P	0	15000	3.93	58950	A	70353	D		0	27	0																	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Redgrave Martyn R"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	5	1399935	1973	000151019215000061	"2015-09-16 19:08:35"	primary_doc.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	21000	11.8812	249505	A	21000	D		0	32767	11807	3	2	2	5	12	36	53	27	-1	-4	12	1	-16	-28	-15	-41	C		0	0000		"Francesca'S Holdings Corp"	FRAN	5600	208874704		0000-00-00	56	g	"Redgrave Martyn R"	"C/o Francesca'S Holdings Corporation"	"8760 Clay Road"	Houston	TX	77080		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
18	8	1218169	3	27996	1	000121816415000041	"2015-08-05 16:56:05"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	8000	64.4	515200	D	50000	D		0	-14	20072	0	-1	-1	-1	-11	-6	-17	7	1	4	6	0	1	-2	18	59	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
23	44	1218169	4	1041379	4	000120919113053303	"2013-11-20 15:52:26"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	5000	43.11	215550	A	5000	I	"In Trust"	0	32767	0	0																C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Redgrave Martyn R"	"Afc Enterprises Inc."	"400 Perimeter Center Terrace Suite 1000"	Atlanta	GA	30346		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1218169	2	701985	2	000122520812009938	"2012-04-17 17:09:56"	doc4.xml	4	2012-04-13	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2012-04-13	S	0	67250	47.9149	3222279	D	201846	M	"By Trust"	1	-25	0																	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	2	701985	2	000122520812005795	"2012-02-28 16:56:58"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2012-02-27	M	0	141906	12.4862	1771861	A	317043	M	"By Trust"	0	81	32767	1	-1	-1	-3					3	4	6	16	22	33	48	121	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	2	701985	2	000122520812005795	"2012-02-28 16:56:58"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	6	"Common Stock, $0.50 par value"	2012-02-27	S	0	137206	46.53	6384195	D	317043	M	"By Trust"	0	-30	32767	1	-1	-1	-3					3	4	6	16	22	33	48	121	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	2	701985	2	000122520811011620	"2011-04-11 11:40:20"	doc4.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2011-04-07	S	0	45000	35.59	1601550	D	282732	D	"By Trust"	0	-14	32767	0	1	0	2	13	7	10		8	12	19	16	30	30	41	270	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	2	701985	2	000122520811011514	"2011-04-07 18:23:16"	doc4.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2011-04-05	S	0	50000	33.5	1675000	D	327732	D	"By Trust"	0	-13	32767	2	4	4	6	15	14	14		7	10	16	10	20	29	37	293	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	2	701985	2	000122520810026912	"2010-12-13 16:25:42"	doc4a.xml	4/A	2010-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2010-12-08	M	0	35603	15.0266	534992	A	715447	D		0	5	32767	-2	0	0	1	-6	1	18	35	0	-9	-4	8	23	25	76	271	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	2	701985	2	000122520810026752	"2010-12-10 15:26:28"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2010-12-08	M	0	404126	21.0911	8523446	A	407386	D	"By Trust"	0	12397	32767	0	1	-2	-1	-7	2	15	34	-2	-7	-5	7	24	26	80	256	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	2	701985	2	000122520810026752	"2010-12-10 15:26:28"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	7	"Common Stock, $0.50 par value"	2010-12-08	S	0	381019	31.0586	11833917	D	407386	D	"By Trust"	0	-48	32767	0	1	-2	-1	-7	2	15	34	-2	-7	-5	7	24	26	80	256	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	2	701985	2	000122520809009647	"2009-04-02 16:43:31"	doc4.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2009-03-31	M	0	328	0	0	A	111942	D	"By Trust"	0	0	32767	7	4	4	-3	14	28	82	173	1	5	17	22	-6	-45	-48	-62	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	2	701985	2	000094926508000508	"2008-11-25 16:34:31"	red542.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2008-11-24	P	0	7500	7.66613	57496	A	121714	D	"By Trust"	0	7	32767	4	4	4	-6	8	-8	49	108	11	-12	-31	-35	-59	-56	-51	-72	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
18	8	1218169	3	27996	1	000121816408000065	"2008-08-13 16:35:35"	edgar.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	1000	17.43	17430	A	23504	D		0	4	15263	1	1	1	-5	-8	-35	-37	7	6	22	-9	-1	-27	-21	-50	13	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
23	60	1218169	2	701985	2	000094926507000552	"2007-11-27 20:22:12"	red468.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2007-11-23	P	0	5000	18.267	91335	A	79499	I	"By Trust"	0	7	32767	1	7	7	11	4	0	10	-53	2	-6	-17	-20	-22	-31	-42	-17						"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	2	701985	2	000094926507000441	"2007-08-28 17:35:47"	red440.xml	4	2007-08-24	0	0	0	000000000000000000	1	"Common Stock, $0.50 par value"	2007-08-24	P	0	10000	23.69	236900	A	73984	M	"By Trust"	0	16	32767	-3	4	3	6	2	-19	-18	-5	3	7	-5	-16	-12	-15	-6	13	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1218169	2	701985	2	000094926505000589	"2005-06-28 16:07:44"	red228.xml	4	2005-06-24	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2005-06-24	P	0	4000	21.3955	85582	A	30002	D		0	15	32767	2	-1	-1	3	11	-5	5	19	-2	-2	-2	5	-9	-5	21	53	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
